Start Date,Subject,Location,Start Time,End Time,Description
2020-01-05,Div 1/Div 2 Medal,,08:04,11:00,competition
2020-01-05,Chris Riches Xmas Party,TGC,13:00,19:00,event
2020-01-10,School Lane Xmas party,TGC,19:00,00:00,event
2020-01-11,Ladies Rye Greensomes A/D,,11:00,11:24,competition
2020-01-11,Dean Scott,TGC,19:00,00:00,event
2020-01-12,Winter League 4 4BBB,,08:04,09:56,competition
2020-01-13,Seniors Stableford,,07:32,09:56,competition
2020-01-14,Ladies Rye Greensomes M/D,,08:44,10:28,competition
2020-01-15,Midweek Stableford,,08:28,09:56,competition
2020-01-16,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2020-01-16,Thetford Pro-Am,,07:00,12:44,competition
2020-01-17,Golden Sausage Society visit,TGC,10:00,11:00,event
2020-01-19,Mixed Social,,11:00,11:54,competition
2020-01-20,Seniors Winter Pairs,,08:20,09:56,competition
2020-01-24,Wake,TGC,10:30,12:30,event
2020-01-25,Ladies Stableford A/D,,10:52,11:24,competition
2020-01-26,Winter League 5 Foursomes,,08:04,09:56,competition
2020-01-28,Ladies Stableford M/D,,08:44,10:36,competition
2020-02-01,Ladies Three Clubs & A Putter A/D,,11:00,11:24,competition
2020-02-02,Div 1/Div 2 Medal,,08:04,11:00,competition
2020-02-04,Ladies Three Clubs & A Putter M/D,,09:00,10:36,competition
2020-02-07,Roger Smith Wake,TGC Lounge,16:00,17:30,event
2020-02-10,Seniors Stableford,,07:56,10:28,competition
2020-02-12,Bags Society day,TGC,11:00,12:00,event
2020-02-13,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2020-02-16,Cock Pheasant Trophy 2020 Knockout,,00:00,00:00,competition
2020-02-16,Roy Lawrence Trophy 2020 Knockout,,00:00,00:00,competition
2020-02-16,Winter League 6 4BBB,,08:04,09:56,competition
2020-02-16,Mixed Social,,11:00,12:04,competition
2020-02-19,Midweek Stableford,,08:20,09:56,competition
2020-02-19,BGC Winter tour Society tour,TGC,10:00,10:40,event
2020-02-20,Chigwell Wednesday Golf day,TGC,08:00,15:00,event
2020-02-22,Ladies Stableford A/D,,11:00,11:24,competition
2020-02-23,Thugs Society visit,TGC,11:56,12:30,event
2020-02-25,Ladies Stableford M/D,,08:44,11:00,competition
2020-02-27,ANGS Society visit,TGC,10:30,11:10,event
2020-03-01,Div 1/Div 2 Medal,,07:56,11:00,competition
2020-03-03,TGC Ladies Ladies' coffee morning,TGC,12:00,13:00,event
2020-03-07,Men's Daily Mail Foursomes Match away to Flempton (Men's Daily Mail Foursomes),,09:00,00:00,event
2020-03-07,Ladies Australian Spoons A/D,,11:00,11:24,competition
2020-03-08,Diamond Knock-Out (Ladies) Match at home to Dereham H (Diamond KO),,00:00,00:00,event
2020-03-08,Diamond Knock-Out (Ladies) Match at home to Dereham H (Diamond KO),,00:00,00:00,event
2020-03-08,Diamond Knock-Out (Ladies) Match at home to Dereham H (Diamond KO),,12:30,12:45,event
2020-03-08,TGC Ladies Diamond Trophy v Dereham,TGC,12:30,13:00,event
2020-03-09,Senior Captain's Charity  Stableford,,08:04,11:00,competition
2020-03-10,Ladies Australian Spoons M/D,,08:44,10:52,competition
2020-03-11,Barnard Trophy Match at home to Trial match (Barnard Trophy 2016),,13:00,13:30,event
2020-03-11,TGC Men Barnard Trial,TGC,13:00,13:40,event
2020-03-12,TGC Ladies Match at home to Bungay & Waveney Valley H (TGC Ladies' matches),,11:00,00:00,event
2020-03-12,M Rose society visit,TGC,11:08,11:24,event
2020-03-12,TGC Ladies Ladies v Bungay & Waveney Valley H,TGC,11:30,12:10,event
2020-03-14,Ladies EG Medal AD,,11:00,11:32,competition
2020-03-15,English Blind Golf Men's Stableford,,07:56,11:24,competition
2020-03-15,Myhill Trophy Match away to King's Lynn A (Myhill Trophy),,10:00,11:00,event
2020-03-17,Ladies EG Medal MD,,08:44,11:00,competition
2020-03-18,Midweek Stableford,,08:20,09:56,competition
2020-03-19,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2020-03-25,TGC Seniors Match at home to Dereham H (TOBYS seniors matches),,09:00,10:00,event
2020-04-02,Men's Spring Open,,06:50,13:07,competition
2020-05-06,Mixed Open,,06:50,13:07,competition
2020-05-12,Ladies League 1 Match at home to Hunstanton 2 (Ladies League 1),,11:30,12:00,event
2020-05-14,TGC Seniors Match at home to Middleton Hall H (TOBYS seniors matches),,09:00,10:00,event
2020-05-30,Handicap Knockout Cup - Ladies,,00:00,00:00,competition
2020-06-03,Midweek Medal,,00:00,00:00,competition
2020-06-13,Steve Juster Cup 1st rnd (36 Medal) NEW,,07:00,12:28,competition
2020-06-13,Business Ladies Trophy NEW,,12:36,13:24,competition
2020-06-14,Steve Juster Cup 2nd rnd (36 Medal) NEW,,07:30,09:50,competition
2020-06-16,Ladies Maeer Salver NEW,,08:44,11:40,competition
2020-06-17,Midweek Stableford NEW,,00:00,00:00,competition
2020-06-20,Ladies Club Championship - 1st Round NEW,,11:00,12:12,competition
2020-06-21,Sidgwick Cup (Medal) NEW,,07:00,12:00,competition
2020-06-23,Ladies Club Championship - 2nd Round NEW,,08:30,09:58,competition
2020-06-23,Ladies Julia Leeson Trophy (H/C 21-54) NEW,,10:10,11:50,competition
2020-06-27,Ladies EG Medal & Triple AD NEW,,11:00,11:40,competition
2020-06-28,Cowan & Oliver Trophy 2020 Knockout,,00:00,00:00,competition
2020-06-28,Ladies Club Championship Knockout rounds,,00:00,00:00,competition
2020-06-28,Keiths Coasters Mixed Foursomes Knock Out,,00:00,00:00,competition
2020-06-28,Club Summer Meeting (Stableford) NEW,,08:10,12:50,competition
2020-06-28,Club Summer Mixed NEW,,13:00,14:30,competition
2020-06-30,Ladies EG Medal & Triple MD NEW,,08:40,11:20,competition
2020-07-01,Scratch Knock-Out 2020 (Treetops Trophy),,00:00,00:00,competition
2020-07-01,Anniversary Cup 2020,,00:00,00:00,competition
2020-07-01,Seniors Stableford NEW,,07:30,12:20,competition
2020-07-04,Captain's Charity Day: Now Sept 5,,00:00,00:00,competition
2020-07-04,Ladies Sutherland Vase A/D NEW,,11:00,11:30,competition
2020-07-05,Johnny Douglas Salver (Bogey) NEW,,07:30,12:00,competition
2020-07-07,Ladies Sutherland Vase M/D NEW,,08:40,11:20,competition
2020-07-08,Midweek Medal  NEW,,09:00,10:00,competition
2020-07-09,Seniors' Am-Am: CANCELLED,,00:00,00:00,competition
2020-07-11,Frank Salmon Bowl (Medal),,07:30,11:50,competition
2020-07-11,Ladies' Rhoda Arthur Trophy AD NEW,,12:00,12:40,competition
2020-07-14,Ladies Rhoda Arthur Trophy M/D NEW,,08:40,11:20,competition
2020-07-15,Midweek Stableford,,00:00,00:00,competition
2020-07-18,Ladies EG Medal ,,11:00,11:40,competition
2020-07-19,Carter Rose Bowls (Mixed Greensomes Stableford),,10:30,11:40,competition
2020-07-20,Seniors Courage Cup,,07:20,12:00,competition
2020-07-21,Ladies EG Medal & Whittaker Salver ,,08:40,11:10,competition
2020-07-24,society visit,,12:30,14:00,competition
2020-07-24,Oasis GS society visit,TGC,12:30,14:00,event
2020-07-25,Ladies Captain's Charity & Breckland Stablefords AD,,11:00,11:40,competition
2020-07-25,Society visit,,13:00,14:30,competition
2020-07-26,John Fison Cup (Medal) NEW,,07:30,12:20,competition
2020-07-27,Romford Golf Club Society visit,TGC,13:00,13:20,event
2020-07-27,Society visit,,13:00,13:30,competition
2020-07-28, Ladies Captain's Charity & Breckland Stablefords MD,,08:40,11:40,competition
2020-07-29,TGC Seniors Match away to Links Newmarket A (TOBYS seniors matches),,08:30,09:30,event
2020-07-31,Upminster GC Golf visit,TGC,11:00,11:30,event
2020-07-31,Society visit,,11:00,11:40,competition
2020-08-01,Cock Pheasant Plate 2020 Knockout,,00:00,00:00,competition
2020-08-01,Krumrine Trophy 2020 Knockout,,00:00,00:00,competition
2020-08-01,LADIES KEMP 2020,,00:00,00:00,competition
2020-08-01,Ladies EG Medal ,,11:00,11:40,competition
2020-08-02,County Amateur Championship NEW,,06:00,16:30,competition
2020-08-04,Ladies EG Medal,,08:40,11:10,competition
2020-08-05,Midweek Medal,,09:00,10:00,competition
2020-08-08,Ladies Margaret Lingwood A/D,,11:00,11:40,competition
2020-08-08,TGC members Pro Shop Shoot Out,TGC,14:00,16:00,event
2020-08-09,Breckland Cups (Greensomes Stableford),,07:30,11:20,competition
2020-08-10,Seniors Stableford (+SSAFA),,07:00,11:50,competition
2020-08-11,Ladies Margaret Lingwood M/D,,08:40,11:20,competition
2020-08-12,Midweek Stableford,,00:00,00:00,competition
2020-08-13,Ladies Open AmAm CANCELLED,,00:00,00:00,competition
2020-08-14,Danny's birthday,,10:00,10:30,competition
2020-08-14,Dan Hughes Danny's birthday,TGC,10:00,10:40,event
2020-08-15,Men's Centenary Trophy (Medal),,07:00,11:50,competition
2020-08-15,Ladies Centenary Trophy,,12:00,13:00,competition
2020-08-15,Centenary Trophy (Juniors),,13:10,13:30,competition
2020-08-16,Hanworth Trophy (Medal 20-28 hcaps),,10:30,11:40,competition
2020-08-17,Society visit,,10:00,10:30,competition
2020-08-17,WEGS (Billericay) Society visit,TGC,10:30,11:00,event
2020-08-17,Society visit,,13:00,13:30,competition
2020-08-17,Stowaways GS Society visit,TGC,13:00,13:40,event
2020-08-18,Ladies Sweeting Cup ,,08:40,11:30,competition
2020-08-19,Society visit,,13:00,13:40,competition
2020-08-22,Needham Davis Cup (Medal),,07:30,12:50,competition
2020-08-22,Ladies Ashcroft & Breckland Stablefords A/D,,13:00,13:30,competition
2020-08-23,Mixed Social,,00:00,00:00,competition
2020-08-23,Mixed Social,,13:32,14:44,competition
2020-08-24,Seniors Medal Championship,,07:30,11:40,competition
2020-08-25,Ladies Ashcroft & Breckland Stablefords M/D,,08:40,11:00,competition
2020-08-27,Winter League final: Ryston v King's Lynn,,13:30,14:10,competition
2020-08-27,NLCGA Winter League final: Ryston v King's Lynn,TGC,13:30,14:10,event
2020-08-28,Society visit,,11:00,11:30,competition
2020-08-28,Upminster GC Society visit,TGC,11:00,11:30,event
2020-08-29,Ladies Lloyd Cup A/D,,11:00,11:30,competition
2020-08-30,Club Championship overall,,05:30,11:30,competition
2020-09-01,Ladies Lloyd Cup M/D,,08:40,11:40,competition
2020-09-01,Society visit,,13:00,13:30,competition
2020-09-01,Bourn GC Society visit,TGC,13:00,13:30,event
2020-09-01,Reprobates GS Golf day,TGC,13:40,00:00,event
2020-09-01,Golf day,,13:40,14:10,competition
2020-09-02,Midweek Medal,,09:00,10:00,competition
2020-09-04,Past Captains Rose Bowl,,13:30,13:50,competition
2020-09-05,Captain's Charity Day,,00:00,00:00,competition
2020-09-05,Captain's Charity Day,,07:00,14:20,competition
2020-09-08,Ladies Fison Cup M/D,,08:40,11:10,competition
2020-09-09,Seniors' Stableford,,07:30,11:20,competition
2020-09-09,Rotary District 1080 Championship,TGC,12:00,12:40,event
2020-09-09,Championship,,12:00,12:50,competition
2020-09-12,RAFA Shield (Stableford),,07:30,13:30,competition
2020-09-12,Ladies EG Medal ,,11:40,12:10,competition
2020-09-13,Society visit,,12:00,12:30,competition
2020-09-13,Brewery Tap GS Society visit,TGC,12:00,12:30,event
2020-09-13,Mixed Social,,13:30,14:10,competition
2020-09-13,TGC members Mixed Social,TGC,13:30,14:20,event
2020-09-14,Seniors Molson Coors (Stableford),,07:30,11:40,competition
2020-09-15,Ladies EG Medal ,,08:40,11:10,competition
2020-09-16,Midweek Stableford,,00:00,00:00,competition
2020-09-16,Society visit,,10:30,10:40,competition
2020-09-16,Adam Kodish group Society visit,TGC,10:36,10:52,event
2020-09-17,Senior Captain's Open,,08:30,12:00,competition
2020-09-19,Clarkes of Walsham Iron Man Challenge,,07:30,11:20,competition
2020-09-19,NLCGA Lockdown Stableford /RNLI A/D,,11:30,12:00,competition
2020-09-19,Norrey's group Society visit,TGC,13:30,13:50,event
2020-09-20,Foursomes (Medal),,07:30,10:00,competition
2020-09-21,Gentle Cup (Medal Over 55s),,07:30,11:30,competition
2020-09-22,NCLGA Lockdown Stableford/RNLI M/D,,08:40,11:20,competition
2020-09-22,Society visit,,13:00,13:20,competition
2020-09-22,Craggy Island GS Society visit,TGC,13:00,13:30,event
2020-09-24,Society visit,,10:00,11:00,competition
2020-09-24,Herts Tigers GS Society visit,TGC,10:00,11:20,event
2020-09-24,Dodd Group GS Society visit,TGC,13:30,13:40,event
2020-09-24,Society visit,,13:30,13:50,competition
2020-09-25,Weston Homes OGS Society visit,TGC,10:00,10:30,event
2020-09-25,Society visit,,10:00,10:32,competition
2020-09-25,Stocks GC Society visit,TGC,13:00,13:20,event
2020-09-25,Society visit,,13:00,13:30,competition
2020-09-26,Ladies Phillips Cup A/D,,11:00,11:30,competition
2020-09-26,The Intermediate  Scratch League Match at home to Luffenham Heath (The Five Counties Scratch League),,13:00,13:10,event
2020-09-26,5CL v Luffenham Heath,,13:00,13:56,competition
2020-09-26,The Intermediate  Scratch League Match at home to Luffenham Heath (The Five Counties Scratch League),,13:20,14:00,event
2020-09-27,Nunthorpe Cup 4BBB Stableford,,07:30,10:50,competition
2020-09-27,Thongs Society visit,TGC,13:00,13:30,event
2020-09-28,President's team v Seniors' team,,09:00,10:30,competition
2020-09-28,,,11:00,11:30,competition
2020-09-29,Ladies Phillips Cup M/D,,08:40,11:10,competition
2020-10-02,Corporate Day,,13:30,13:30,competition
2020-10-03,Captain's Day,,07:30,13:10,competition
2020-10-04,Division 1/Division 2 Medal,,07:30,11:20,competition
2020-10-04,afternoon tea,dining room,13:00,18:00,event
2020-10-06,Ladies Autumn Closed Meeting ,,08:28,10:20,competition
2020-10-07,Midweek Medal,,09:00,09:56,competition
2020-10-07,TGC members Wake,TGC,13:30,15:00,event
2020-10-08,Streatham GS Society visit,TGC,00:00,00:00,event
2020-10-08,TGC members New Members' Evening,TGC,00:00,00:00,event
2020-10-08,Society visit,,10:04,10:28,competition
2020-10-08,New Members' Evening,,14:04,14:28,competition
2020-10-09,LEGS Society visit,TGC,10:00,10:40,event
2020-10-09,Society visit,,10:04,10:44,competition
2020-10-10,Ladies EG Medal & Triple ,,11:00,11:24,competition
2020-10-10,The Intermediate  Scratch League Match at home to Peterborough Milton (The Five Counties Scratch League),,13:00,13:08,event
2020-10-10,The Intermediate  Scratch League Match at home to Peterborough Milton (The Five Counties Scratch League),,13:16,13:56,event
2020-10-11,The Intermediate  Scratch League Match away to Gog Magog (The Five Counties Scratch League),,12:30,12:40,event
2020-10-11,The Intermediate  Scratch League Match away to Gog Magog (The Five Counties Scratch League),,12:50,13:30,event
2020-10-12,Society visit,,12:52,13:08,competition
2020-10-12,Nassington CC Society visit,TGC,13:00,13:10,event
2020-10-13,Ladies EG Medal & Triple,,08:36,11:16,competition
2020-10-14,Seniors Stableford,,07:32,10:36,competition
2020-10-14,Cadgers Golf Society Society,TGC,10:30,11:30,event
2020-10-14,Society,,10:44,11:08,competition
2020-10-15,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2020-10-15,Thetford Pro-Am,,07:50,12:20,competition
2020-10-16,Society visit,,11:00,11:48,competition
2020-10-16,Gurneys Manor GS Society visit,TGC,11:00,11:50,event
2020-10-17,Ladies Stableford  & NLCGA  A/D,,11:00,11:24,competition
2020-10-17,Society visit,,11:32,12:20,competition
2020-10-17,Greene King Society visit,TGC,12:00,12:50,event
2020-10-18,Society visit,,11:00,11:24,competition
2020-10-18,Fenland GS Society visit,TGC,11:00,11:24,event
2020-10-18,The Intermediate  Scratch League Match away to John O'Gaunt (The Five Counties Scratch League),,13:00,13:10,event
2020-10-18,The Intermediate  Scratch League Match away to John O'Gaunt (The Five Counties Scratch League),,13:20,14:00,event
2020-10-18,Mixed Social,,13:32,14:28,competition
2020-10-20,Ladies Stableford & NLCGA M/D,,08:36,11:08,competition
2020-10-21,Midweek Stableford,,00:00,00:00,competition
2020-10-22,BOGS (Braintree),TGC,10:00,11:00,event
2020-10-22,BOGS (Braintree),,10:04,10:44,competition
2020-10-23,Society visit,,11:00,11:16,competition
2020-10-23,Essex G&CC Society visit,TGC,11:00,11:30,event
2020-10-24,October Stableford,,07:32,13:00,competition
2020-10-25,Mr Gs Left-Handers' Championship,,10:20,11:00,competition
2020-10-26,Society visit,,11:32,11:56,competition
2020-10-27,Ladies Chisholm Trophy,,08:20,11:00,competition
2020-10-28,Hooper Cup (Medal),,07:32,10:28,competition
2020-10-29,CTAGS Society visit,TGC,10:30,11:10,event
2020-10-29,Society visit,,10:36,11:08,competition
2020-10-31,Bill Jennings Trophy (Medal),,08:28,09:24,competition
2020-11-01,Everard Gates 2020 - 2021,,00:00,00:00,competition
2020-11-01,Division 1/Division 2 Medal,,07:32,11:00,competition
2020-11-02,Seniors' Texas Scramble  (No AGM),,08:12,10:20,competition
2020-11-04,Managelanguage GS Corporate Day,TGC,10:00,10:20,event
2020-11-04,Corporate Day,,10:04,10:12,competition
2020-11-05,Festive Pairs,,08:28,12:04,competition
2020-12-06,Winter Open - CANCELLED,,00:00,00:00,competition
2020-12-12,Every One a Winner ,,07:48,11:40,competition
2020-12-13,Winter League 1 (4S),,07:56,10:28,competition
2020-12-14,Seniors Stableford,,07:56,11:00,competition
2020-12-16,Midweek Stableford,,08:00,12:10,competition
2020-12-19,Ladies Stableford AD,,11:00,11:24,competition
2020-12-20,Men's Stableford,,08:04,11:40,competition
2020-12-22,Ladies Stableford MD,,08:52,10:44,competition
