Start Date,Subject,Location,Start Time,End Time,Description
2022-01-02,Div 1/Div 2 Medal,,07:48,11:48,competition
2022-01-03,TGC Captains' Drive In,14th Tee,11:00,00:00,event
2022-01-04,Ladies Golf,,08:36,10:44,competition
2022-01-08,Ladies Golf,,11:00,11:08,competition
2022-01-09,Winter League 4 4BBB,,07:40,11:08,competition
2022-01-10,Seniors Stableford,,08:04,11:16,competition
2022-01-11,Ladies Golf,,08:36,10:44,competition
2022-01-12,TGC Seniors Hodds Salver v Hunstanton home,Home,00:00,00:00,event
2022-01-15,Ladies Rye Greensomes A/D,,11:00,11:24,competition
2022-01-16,TGC Men Entries open for Cock pheasant and Roy Lawrence Trophies.,,00:00,00:00,event
2022-01-17,Seniors Winter Pairs,,08:04,10:04,competition
2022-01-18,Ladies Rye Greensomes M/D,,08:36,10:36,competition
2022-01-19,Midweek Stableford,,00:00,00:00,competition
2022-01-20,Thetford Pro-Am GS Thetford Pro-Am,,00:00,00:00,event
2022-01-22,Ladies Stableford A/D,,11:00,11:32,competition
2022-01-23,Winter League 5 Foursomes,,07:32,10:52,competition
2022-01-25,Ladies Stableford M/D,,08:36,11:16,competition
2022-01-26,Gary Tilbrook Corporate Day,,10:00,00:00,event
2022-01-29,Ladies Three Clubs & A Putter A/D,,11:00,11:24,competition
2022-01-31,TGC Ladies Entries open for Ladies Handicap cup,,00:00,00:00,event
2022-02-01,Ladies Three Clubs & A Putter M/D,,08:36,10:52,competition
2022-02-04,TGC Ladies Ladies Winter League v Kings Lynn away,Away,00:00,00:00,event
2022-02-05,Ladies Golf ,,11:00,11:16,competition
2022-02-06,Winter League 6 4BBB,,07:40,11:00,competition
2022-02-07,Seniors Stableford,,08:04,11:24,competition
2022-02-08,Ladies Golf,,08:36,11:00,competition
2022-02-09,Easton College Golf Academy,,10:30,00:00,event
2022-02-10,BGC Winter tour Society visit,,11:00,11:40,event
2022-02-12,Ladies Pink Ball Stableford A/D,,11:00,11:24,competition
2022-02-13,Division 1/Division 2 Medal,,07:16,11:56,competition
2022-02-15,Ladies Pink Ball Stableford M/D,,08:36,10:52,competition
2022-02-16,Midweek Stableford,,00:00,00:00,competition
2022-02-17,Thetford Pro-Am GS Thetford Pro-Am,,00:00,00:00,event
2022-02-19,Ladies Stableford A/D,,11:00,11:16,competition
2022-02-22,Ladies Stableford M/D,,08:36,10:52,competition
2022-02-23,John Williamson Group,,11:00,00:00,event
2022-02-26,Ladies Golf,,11:00,11:32,competition
2022-02-28,Roy Lawrence Trophy 2022 Knockout,,00:00,00:00,competition
2022-02-28,Cock Pheasant Trophy 2022 Knockout,,00:00,00:00,competition
2022-02-28,TGC Mixed Entries open for Keith's coasters,,00:00,00:00,event
2022-03-01,Ladies Handicap Knockout,,00:00,00:00,competition
2022-03-01,TGC Ladies Ladies Coffee Morning and golf,,00:00,00:00,event
2022-03-05,Ladies Australian Spoons A/D,,11:00,11:16,competition
2022-03-06,Division 1/Division 2 Medal,,07:00,11:48,competition
2022-03-07,Senior Captain's Charity  Stableford,,07:56,11:32,competition
2022-03-08,Ladies Australian Spoons M/D,,08:36,10:44,competition
2022-03-10,TGC Ladies Ladies Match v Bungay & Waveney GC away,Away,00:00,00:00,event
2022-03-10,Ladies' Friendly Matches Match away to Bungay (Ladies Friendly Matches),,11:00,11:30,event
2022-03-12,Ladies EG Medal and Triple AD,,11:00,11:24,competition
2022-03-12,Saffron Walden party,,12:00,18:00,event
2022-03-13,English Blind Golf Men's Stableford,,07:00,11:08,competition
2022-03-15,Ladies EG Medal MD and Triple,,08:28,10:52,competition
2022-03-16,Midweek Stableford,,00:00,00:00,competition
2022-03-17,Thetford Pro-Am GS Thetford Pro-Am,,00:00,00:00,event
2022-03-17,TGC Seniors Match away to Swaffham (TOBYS seniors matches),,08:30,00:00,event
2022-03-17,TGC Seniors Match v Swaffham away,,08:30,00:00,event
2022-03-19,Ladies Stableford A/D,,11:00,11:24,competition
2022-03-20,Tom McMullen,,11:00,11:20,event
2022-03-21,TGC Seniors Seniors v Royal Cromer home,,10:00,10:50,event
2022-03-21,TGC Seniors Match at home to Cromer (TOBYS seniors matches),,10:00,11:00,event
2022-03-21,West Essex Seniors,,11:00,00:00,event
2022-03-22,Ladies Stableford M/D,,08:36,10:44,competition
2022-03-22,Stowaways GS Society visit,,12:00,00:00,event
2022-03-24,TGC Seniors Seniors v Dereham home,,10:00,10:50,event
2022-03-24,TGC Seniors Match at home to Dereham (TOBYS seniors matches),,10:00,11:00,event
2022-03-24,Ladies' League 2 Match at home to Dunston Hall (Ladies League 2),,11:00,11:30,event
2022-03-24,TGC Ladies Ladies second league v Dunstan Hall home,Home,11:20,00:00,event
2022-03-25,BJAGS Society,,11:00,00:00,event
2022-03-26,Ladies Sweeting Cup A/D,,11:00,11:16,competition
2022-03-27,TGC Mixed Mixed Social (13 holes Greensomes),,11:30,12:30,event
2022-03-27,NLCGA Norfolk Junior Girls v Suffolk,,13:00,00:00,event
2022-03-28,Essex PGA ProAm,,10:30,00:00,event
2022-03-29,Ladies Sweeting Cup M/D,,08:36,10:44,competition
2022-03-29,Cambridge Business GS Society visit,,12:04,00:00,event
2022-03-30,East Anglian Chemists GS Society visit,,11:00,12:30,event
2022-03-31,Men's Spring Open,,07:32,13:24,competition
2022-03-31,TGC Seniors Match away to Haverhill (TOBYS seniors matches),,09:00,00:00,event
2022-03-31,TGC Seniors Seniors v Haverhill away,,09:00,00:00,event
2022-04-01,TGC Men Entries open for Anniversary Cup,,00:00,00:00,event
2022-04-02,Ladies Golf ,,11:00,11:20,competition
2022-04-03,John Fison Cup (Medal),,07:00,11:30,competition
2022-04-04,TGC Seniors Seniors v Bungay and Waveney home,,10:00,10:50,event
2022-04-04,TGC Seniors Match at home to Bungay & Waveney (TOBYS seniors matches),,10:00,11:00,event
2022-04-05,Ladies 13 hole Spring Closed Meeting,,00:00,00:00,competition
2022-04-05,Ladies Spring Closed Meeting (2-tee start),,08:40,11:30,competition
2022-04-06,Midweek Medal,,00:00,00:00,competition
2022-04-06,Barnard Practice Day,TGC,12:00,12:40,event
2022-04-06,Barnard Practice Day,TGC,12:00,12:40,event
2022-04-07,Theatre royal Ian Duncan,,07:30,15:00,event
2022-04-08,TGC Mixed Mixed Match v Newmarket away,Away,00:00,00:00,event
2022-04-08,TGC Seniors Match away to Ely (TOBYS seniors matches),,09:00,00:00,event
2022-04-08,TGC Seniors Seniors v Ely away,,09:00,00:00,event
2022-04-08,TGC Mixed Matches Match away to Newmarket Links (TGC Mixed matches),,14:00,00:00,event
2022-04-09,Ladies & Breckland Stablefords A/D,,11:00,11:10,competition
2022-04-09,Norfolk Handicap League Match away to Wensum Valley (Norfolk Handicap League),,13:00,13:30,event
2022-04-10,Krumrine Trophy 2022 Knockout,,00:00,00:00,competition
2022-04-10,Intermediate Scratch League Thetford v Luffenham Heath Home,Home,13:00,14:00,event
2022-04-10,The Intermediate  Scratch League Match at home to Luffenham Heath (The Five Counties Scratch League),,13:00,14:00,event
2022-04-11,Norfolk Schools GA County Champs,,10:00,12:30,event
2022-04-11,TGC Ladies Ladies League Match v Swaffham away,Away,10:30,00:00,event
2022-04-12,Ladies & Breckland Stableford,,08:30,11:30,competition
2022-04-12,TGC Seniors Seniors v Diss away,,12:00,00:00,event
2022-04-12,TGC Seniors Match away to Diss (TOBYS seniors matches),,12:00,00:00,event
2022-04-13,Seniors SSAFA Stableford,,07:30,11:20,competition
2022-04-14,77s Golf Society Society visit,,13:00,13:30,event
2022-04-16,Ladies Phillips Cup A/D,,11:00,11:20,competition
2022-04-16,Norfolk Handicap League Match at home to Sprowston Manor (Norfolk Handicap League),,14:00,14:30,event
2022-04-17,TGC Mixed Mixed Match v Diss away,Away,00:00,00:00,event
2022-04-17,Johnny Douglas Salver (Bogey) ,,07:00,11:40,competition
2022-04-17,TGC Mixed Matches Match away to Diss Golf Club (TGC Mixed matches),,11:40,00:00,event
2022-04-19,Ladies Phillips Cup M/D,,08:40,11:20,competition
2022-04-19,Framlingham GS Framlingham GS,,13:00,00:00,event
2022-04-20,Midweek Stableford,,00:00,00:00,competition
2022-04-21,TGC Seniors Seniors v Bawburgh away,,09:00,00:00,event
2022-04-21,TGC Seniors Match away to Bawburgh (TOBYS seniors matches),,09:00,00:00,event
2022-04-21,Men's Spring Open,,09:32,11:24,competition
2022-04-22,TGC Ladies Ladies Match v Bury St Edmunds,Home,11:00,00:00,event
2022-04-22,Ladies' Friendly Matches Match at home to Bury St Edmunds (Ladies Friendly Matches),,11:00,11:30,event
2022-04-23,Ladies Coronation Foursomes A/D,,11:00,11:10,competition
2022-04-24,Myhill 1st Round,,00:00,00:00,event
2022-04-25,Keiths Coasters Mixed Foursomes 2022 Knockout,,00:00,00:00,competition
2022-04-26,Ladies Coronation Foursomes M/D,,08:50,11:00,competition
2022-04-26,TGC Seniors Match away to Stowmarket (TOBYS seniors matches),,09:15,00:00,event
2022-04-26,TGC Seniors Seniors v Stowmarket away,,09:15,00:00,event
2022-04-27,Barnard Trophy 1st Round,,00:00,00:00,event
2022-04-27,Seniors  Stableford,,07:30,10:50,competition
2022-04-28,TGC Ladies Ladies League match v Eaton home,Home,10:50,00:00,event
2022-04-28,Ladies' League 2 Match at home to Eaton (Ladies League 2),,11:00,11:30,event
2022-04-29,TGC Ladies Ladies League Match v Mundesley away,Away,13:00,00:00,event
2022-04-30,Ladies Hearts & Flowers & Breckland Stablefords A/D,,11:00,11:20,competition
2022-04-30,Intermediate Scratch League TGC v John O'Gaunt away,Away,14:00,00:00,event
2022-04-30,The Intermediate  Scratch League Match away to John O'Gaunt (The Five Counties Scratch League),,14:00,15:00,event
2022-05-01,Anniversary Cup 2022,,00:00,00:00,competition
2022-05-01,Ladies McKenna Salver Eclectic Trophy 2022,,00:00,00:00,competition
2022-05-01,TGC Mixed Mixed match v Eaton home,Home,00:00,00:00,event
2022-05-01,TGC Mixed Matches Match at home to Eaton Golf Club (TGC Mixed matches),,00:00,00:00,event
2022-05-01,Nunthorpe Cup 4BBB Stableford,,07:00,11:30,competition
2022-05-03,Ladies Hearts & Flowers & Breckland Stablefords M/D,,08:30,11:00,competition
2022-05-04,Midweek Medal,,00:00,00:00,competition
2022-05-05,Ladies' League 2 Match away to Eaton (Ladies League 2),,01:00,01:30,event
2022-05-06,TGC Seniors Seniors v Gog Magog away,,09:00,00:00,event
2022-05-06,TGC Seniors Match away to Gog Magog (TOBYS seniors matches),,09:00,00:00,event
2022-05-07,Steve Juster Cup 1st rnd (36 Medal),,07:00,10:10,competition
2022-05-07,Ladies Sutherland Vase A/D,,12:00,12:30,competition
2022-05-08,Steve Juster Cup 2nd rnd (36 Medal) ,,07:00,09:30,competition
2022-05-09,Hooper Cup (Medal),,07:00,11:00,competition
2022-05-09,Ladies' Friendly Matches Match at home to Royal Norwich (Ladies Friendly Matches),,12:00,12:30,event
2022-05-10,Ladies Sutherland Vase M/D,,08:30,11:00,competition
2022-05-11,TGC Seniors Seniors v Bury St Edmunds away,,08:45,00:00,event
2022-05-11,TGC Seniors Match away to Bury St Edmunds (TOBYS seniors matches),,09:45,00:00,event
2022-05-12,Ladies' League 2 Match at home to Wensum Valley 2 (Ladies League 2),,11:00,11:30,event
2022-05-12,TGC Ladies Ladies second league v Wensum Valley home,Home,11:20,00:00,event
2022-05-13,TGC Seniors Seniors v Middleton Hall home,,10:00,10:50,event
2022-05-13,TGC Seniors Match at home to Middleton Hall (TOBYS seniors matches),,10:00,11:00,event
2022-05-14,Ladies EG Medal ,,11:00,11:20,competition
2022-05-15,Carrick Cup 1st Round,,00:00,00:00,event
2022-05-15,TGC Mixed Mixed Match v Swaffham away,Away,00:00,00:00,event
2022-05-15,TGC Mixed Matches Match away to Swaffham Golf Club (TGC Mixed matches),,00:00,00:00,event
2022-05-16,Seniors Molson Coors (Stableford),,07:30,11:20,competition
2022-05-16,Old haggis GS,,11:30,00:00,event
2022-05-17,Ladies EG Medal,,08:30,11:00,competition
2022-05-18,Midweek Stableford,,00:00,00:00,competition
2022-05-18,Ladies' League 2 Match away to Dunston Hall (Ladies League 2),,00:00,00:00,event
2022-05-19,TGC Ladies Ladies League Match v Swaffham home,Home,11:30,00:00,event
2022-05-19,Strangers GS Society visit,,13:00,00:00,event
2022-05-20,TGC Seniors Seniors Match v Bury St Edmunds Home,,10:00,10:50,event
2022-05-20,TGC Seniors Match at home to Bury St Edmunds (TOBYS seniors matches),,10:00,11:00,event
2022-05-20,HSBC Golf Society,,12:00,12:20,event
2022-05-21,Ladies Ping 4BBB A/D,,11:00,11:10,competition
2022-05-22,Myhill and Cullington 2nd Round,,00:00,00:00,event
2022-05-22,TGC Mixed Mixed Match v Royal Cromer away,Away,00:00,00:00,event
2022-05-22,TGC Mixed Matches Match away to Royal Cromer (TGC Mixed matches),,00:00,00:00,event
2022-05-23,Ladies' Friendly Matches Match at home to Royal West Norfolk (Ladies Friendly Matches),,11:00,11:30,event
2022-05-23,TGC Ladies Ladies Match v Royal West Norfolk home,Home,11:30,00:00,event
2022-05-24,Ladies Ping 4BBB M/D,,08:30,10:50,competition
2022-05-25,Mixed Open,,07:20,13:30,competition
2022-05-26,Ladies Invitation Day,,09:30,11:00,competition
2022-05-27,TGC Seniors Seniors v Bawburgh Home,,10:00,10:50,event
2022-05-27,TGC Seniors Match at home to Bawburgh (TOBYS seniors matches),,10:00,11:00,event
2022-05-28,NCGU Scratch KO 1st round,,00:00,00:00,event
2022-05-28,Ladies Club Championship - 1st Round,,10:30,11:30,competition
2022-05-29,Cock Pheasant Plate 2022 Knockout,,00:00,00:00,competition
2022-05-29,Intermediate Scratch League Match v Gog Magog away,Away,13:00,00:00,event
2022-05-29,The Intermediate  Scratch League Match away to Gog Magog (The Five Counties Scratch League),,14:00,15:00,event
2022-05-30,Treetops Trophy 2022 (Scratch Knock-Out),,00:00,00:00,competition
2022-05-30,TGC Seniors Seniors v Ely Home,,10:00,10:50,event
2022-05-30,TGC Seniors Match at home to Ely  (TOBYS seniors matches),,10:00,11:00,event
2022-05-31,Ladies Julia Leeson Trophy (H/C 21-54) & Club Championship - 2nd Round,,10:00,11:30,competition
2022-06-01,Midweek Medal,,00:00,00:00,competition
2022-06-01,Ladies Championship Phase 2 Knockout,,00:00,00:00,competition
2022-06-01,Barnard Trophy 2nd Round,,00:00,00:00,event
2022-06-01,Aircrew Association GS Society visit,,11:00,13:00,event
2022-06-02,Jubilee Guildford Greensomes Stableford,,08:30,13:00,competition
2022-06-04,Ladies & Breckland Stablefords AD,,11:00,11:20,competition
2022-06-05,Men's Centenary Trophy (Medal),,07:00,12:00,competition
2022-06-05,Ladies Centenary Trophy,,12:10,13:00,competition
2022-06-06,TGC Seniors Seniors v Diss Home,,10:00,10:50,event
2022-06-06,TGC Seniors Match at home to Diss (TOBYS seniors matches),,10:00,11:00,event
2022-06-06,Paul Vosper Group,,12:00,00:00,event
2022-06-07,Ladies & Breckland Stablefords MD,,08:30,11:10,competition
2022-06-08,Ducks GS Society,TGC,10:30,11:20,event
2022-06-10,TGC Ladies Ladies match v Swaffham away,Away,00:00,00:00,event
2022-06-11,TGC Mixed Matches Match at home to Stowmarket Golf Club (TGC Mixed matches),,00:00,00:00,event
2022-06-11,Ladies Rhoda Arthur Trophy A/D,,11:00,11:10,competition
2022-06-11,TGC Mixed Mixed Match v Stowmarket home,Home,13:00,00:00,event
2022-06-12,Carrick Cup 2nd Round,,00:00,00:00,event
2022-06-12,Aspirants Shield (Stableford),,08:40,10:00,competition
2022-06-13,Seniors Medal Championship,,07:00,11:10,competition
2022-06-14,Ladies Rhoda Arthur Trophy M/D,,08:30,11:10,competition
2022-06-14,Norfolk Golf Captains 3 Counties Match,,13:00,15:30,event
2022-06-15,Midweek Stableford,,00:00,00:00,competition
2022-06-17,Seniors v Captain's Match,,10:00,00:00,event
2022-06-18,Lady Captain's Day 13 hole competition,,00:00,00:00,competition
2022-06-18,Ladies Captain's Day,,10:00,12:40,competition
2022-06-19,Club Summer Meeting (Stableford),,07:00,12:00,competition
2022-06-19,Club Summer Mixed ,,13:00,13:50,competition
2022-06-20,TGC Seniors Seniors v Barnham Broom Away,Away,08:45,00:00,event
2022-06-20,TGC Seniors Match away to Barnham Broom (TOBYS seniors matches),,08:45,00:00,event
2022-06-21,Ladies Johnston Sidgwick Tankards,,08:30,11:00,competition
2022-06-22,Seniors Stableford,,07:30,11:30,competition
2022-06-23,NCGU Seniors Norfolk Seniors v Cambridgeshire,Home,10:00,00:00,event
2022-06-24,TGC Ladies Ladies match v Royal Cromer away,,00:00,00:00,event
2022-06-25,Champagne Brunch (shotgun start) Enter in Clubhouse.,,07:00,11:50,competition
2022-06-25,Ladies EG Medal & Triple ,,12:00,12:20,competition
2022-06-26,Gillieson Cup 2nd Round,,00:00,00:00,event
2022-06-26,Sidgwick Cup (Medal) ,,07:00,12:00,competition
2022-06-27,TGC Seniors Seniors v Flempton Home,Home,10:00,10:50,event
2022-06-27,TGC Seniors Match at home to Flempton (TOBYS seniors matches),,10:00,11:00,event
2022-06-27,Ladies' Friendly Matches Match away to Royal Cromer (Ladies Friendly Matches),,11:00,11:30,event
2022-06-28,Ladies EG Medal & Triple,,08:30,11:10,competition
2022-07-01,TGC Seniors Match away to Blackmore Golf Society (TOBYS seniors matches),,08:50,09:50,event
2022-07-02,Captain's Charity Day,,07:00,14:00,competition
2022-07-03,TGC Mixed Mixed Match v Middleton Hall away,Away,00:00,00:00,event
2022-07-03,TGC Mixed Matches Match away to Middleton Hall Golf Club (TGC Mixed matches),,00:00,00:00,event
2022-07-03,Intermediate Scratch League Match v Gog Magog home,Home,14:00,00:00,event
2022-07-03,The Intermediate  Scratch League Match at home to Gog Magog (The Five Counties Scratch League),,14:00,15:00,event
2022-07-04,TGC Seniors Seniors v Kings Lynn Away,Away,09:00,00:00,event
2022-07-04,TGC Seniors Match away to Kings Lynn (TOBYS seniors matches),,09:00,00:00,event
2022-07-05,Ladies Maeer Salver ,,08:30,10:20,competition
2022-07-05,Ladies Past Captains' Day,,10:30,11:20,competition
2022-07-06,Midweek Medal,,00:00,00:00,competition
2022-07-06,Cowan and Oliver 2022 Knockout,,00:00,00:00,competition
2022-07-07,Seniors' Am-Am ,,07:30,13:30,competition
2022-07-09,NCGU Scratch KO 2nd Round,,00:00,00:00,event
2022-07-09,Business Ladies Trophy,,11:00,11:30,competition
2022-07-09,Greene King Greene King Charity day,,12:30,00:00,event
2022-07-10,Mixed Social,,00:00,00:00,competition
2022-07-10,Frank Salmon Bowl (Medal),,07:00,12:00,competition
2022-07-11,TGC Seniors Seniors v Newmarket Links home,Home,10:00,10:50,event
2022-07-11,TGC Seniors Match at home to Newmarket (TOBYS seniors matches),,10:00,11:00,event
2022-07-13,Ladies' Friendly Matches Match at home to Hunstanton (Ladies Friendly Matches),,11:00,11:30,event
2022-07-13,TGC Ladies Ladies match v Hunstanton home,Home,11:30,12:10,event
2022-07-14,TGC Seniors Seniors v Ryston Park away,Away,00:00,00:00,event
2022-07-14,TGC Seniors Match away to Ryston Park (TOBYS seniors matches),,08:30,00:00,event
2022-07-14,NLCGA Seniors Championship,,09:00,14:00,event
2022-07-16,TGC Mixed Matches Match at home to Feltwell Golf Club (TGC Mixed matches),,00:00,00:00,event
2022-07-16,Ladies EG Medal,,11:00,11:40,competition
2022-07-16,TGC Mixed Mixed Match v Feltwell home,Home,13:00,00:00,event
2022-07-17,Carter Rose Bowls (Mixed Greensomes Stableford),,11:30,12:50,competition
2022-07-17,Intermediate Scratch League Thetford v Peterborough Milton home,Home,13:30,15:00,event
2022-07-17,The Intermediate  Scratch League Match at home to Peterborough Milton (The Five Counties Scratch League),,14:00,15:00,event
2022-07-18,Seniors Courage Cup,,07:30,11:20,competition
2022-07-19,COMPETITION POSTPONED Ladies EG Medal & Whittaker Salver (h/c limit 20),,08:30,09:20,competition
2022-07-20,Midweek Stableford,,00:00,00:00,competition
2022-07-20,TGC Seniors Match away to Middleton Hall (TOBYS seniors matches),,09:00,00:00,event
2022-07-20,TGC Seniors Seniors v Middleton Hall away,Away,09:00,00:00,event
2022-07-21,Rose GS Society visit,,10:30,00:00,event
2022-07-23, Ladies Captain's Charity & Breckland Stablefords AD,,11:00,11:40,competition
2022-07-23,Intermediate Scratch League TGC v John O'Gaunt home,Home,13:30,00:00,event
2022-07-23,The Intermediate  Scratch League Match at home to John O'Gaunt (The Five Counties Scratch League),,14:00,15:00,event
2022-07-24,Myhill and Cullington 3rd Round,,00:00,00:00,event
2022-07-25,TGC Seniors Seniors v Ryston Park home,Home,10:00,10:50,event
2022-07-25,TGC Seniors Match at home to Ryston Park (TOBYS seniors matches),,10:00,11:00,event
2022-07-25,Ladies' League 2 Match away to Wensum Valley 2 (Ladies League 2),,12:00,12:30,event
2022-07-26, Ladies Captain's Charity & Breckland Stablefords MD,,08:30,11:10,competition
2022-07-27,Barnard Trophy Semi-Final,,00:00,00:00,event
2022-07-27,TGC Ladies Match v Richmond Park away,Away,00:00,00:00,event
2022-07-27,Ladies' Friendly Matches Match away to Richmond Park (Ladies Friendly Matches),,10:00,10:30,event
2022-07-30,Ladies Margaret Lingwood  A/D,,11:00,11:30,competition
2022-07-30,Norfolk Handicap League Match at home to Ryston Park (Norfolk Handicap League),,13:00,13:30,event
2022-07-31,Gillieson Cup Quarter Final,,00:00,00:00,event
2022-07-31,President's Day,,08:00,12:00,competition
2022-08-01,TGC Seniors Match away to Eaton (TOBYS seniors matches),,08:45,00:00,event
2022-08-01,TGC Seniors Seniors v Eaton away,Away,08:45,00:00,event
2022-08-02,Ladies Margaret Lingwood  M/D,,08:30,11:10,competition
2022-08-03,Midweek Medal,,00:00,00:00,competition
2022-08-03,TGC Ladies Ladies League Match v Wensum Valley away,Away,12:45,00:00,event
2022-08-04,TGC Seniors Seniors v Barnham Broom home,Home,10:00,10:50,event
2022-08-04,TGC Seniors Match at home to Barnham Broom (TOBYS seniors matches),,10:00,11:00,event
2022-08-06,NCGU Scratch KO 3rd Round,,00:00,00:00,event
2022-08-06,Captains' Day White Tee Medal,,07:00,11:50,competition
2022-08-06,Captains' Day Red Tee Gender Neutral Stableford,,12:00,13:50,competition
2022-08-06,Captains' Day Mixed Red Tee Greensomes,,14:00,16:00,competition
2022-08-07,TGC Mixed Mixed Match v Richmond Park away,Away,00:00,00:00,event
2022-08-07,TGC Mixed Matches Match away to Richmond Park Golf Club (TGC Mixed matches),,00:00,00:00,event
2022-08-07,Breckland Cups (Guildford Greensomes Stableford),,07:00,10:50,competition
2022-08-08,Seniors Stableford,,07:30,11:30,competition
2022-08-08,Ladies' Friendly Matches Match away to Swaffham (Ladies Friendly Matches),,11:00,11:30,event
2022-08-09,Ladies EG Medal & Whittaker Salver (Re-arranged),,08:30,11:10,competition
2022-08-10,TGC Ladies Ladies League Match v Wensum Valley home,Home,11:30,00:00,event
2022-08-11,Ladies Open AmAm (2-tee start),,08:00,15:00,competition
2022-08-11,TGC Seniors Match away to Dereham (TOBYS seniors matches),,09:00,00:00,event
2022-08-11,TGC Seniors Seniors v Dereham away,Away,09:00,00:00,event
2022-08-13,Ladies Daily Mail Foursomes A/D,,11:00,11:20,competition
2022-08-13,Intermediate Scratch League Match v Luffenham Heath away,Away,13:00,00:00,event
2022-08-13,The Intermediate  Scratch League Match away to Luffenham Heath (The Five Counties Scratch League),,13:00,13:00,event
2022-08-14,TGC Mixed Mixed Match v Sherringham away,Away,00:00,00:00,event
2022-08-14,TGC Mixed Matches Match away to Sherringham Golf Club (TGC Mixed matches),,00:00,00:00,event
2022-08-14,Hanworth Trophy (Medal 20-28 playing hcaps),,08:10,09:10,competition
2022-08-14,Norfolk Handicap League Match away to Ryston Park (Norfolk Handicap League),,12:00,12:30,event
2022-08-15,TGC Seniors Seniors v Gog Magog home,Home,08:45,11:00,event
2022-08-15,TGC Seniors Match at home to Gog Magog (TOBYS seniors matches),,09:40,11:00,event
2022-08-16,Ladies Daily Mail Foursomes M/D,,08:30,10:30,competition
2022-08-17,Midweek Stableford,,00:00,00:00,competition
2022-08-19,TGC Seniors Seniors v Eaton home,Home,10:00,10:50,event
2022-08-19,TGC Seniors Match at home to Eaton (TOBYS seniors matches),,10:00,11:00,event
2022-08-20,Needham Davis Cup (Medal),,07:00,12:00,competition
2022-08-20,Ladies Ashcroft & Breckland Stablefords A/D,,11:00,11:30,competition
2022-08-21,Carrick Cup Semi Final,,00:00,00:00,event
2022-08-21,Myhill and Cullington Semi-Final,,00:00,00:00,event
2022-08-21,Men & Ladies Red Tee Stableford,,08:30,12:10,competition
2022-08-22,TGC Seniors Match away to Newmarket Links (TOBYS seniors matches),,08:30,00:00,event
2022-08-22,TGC Seniors Seniors v Newmarket Links away,Away,08:30,00:00,event
2022-08-23,Ladies Ashcroft & Breckland Stablefords M/D,,08:30,11:10,competition
2022-08-24,TGC Ladies Ladies League Match v Mundesley home,Home,11:30,00:00,event
2022-08-25,TGC Seniors Seniors v Saffron Walden away,Away,08:00,00:00,event
2022-08-26,Barr Hill GS,,10:30,00:00,event
2022-08-27,RAFA Shield (Stableford),,07:00,10:50,competition
2022-08-27,Ladies Lloyd Cup A/D,,11:00,11:30,competition
2022-08-27,Laura wedding Wedding,TGC,16:00,23:59,event
2022-08-30,Ladies Lloyd Cup M/D,,08:30,11:00,competition
2022-09-01,TGC Seniors seniors v Kings Lynn home,Home,10:00,10:50,event
2022-09-01,TGC Seniors Match at home to Kings Lynn (TOBYS seniors matches),,10:00,11:00,event
2022-09-02,Past Captains Rose Bowl,,00:00,00:00,competition
2022-09-02,Weston GS,,09:30,00:00,event
2022-09-02,Ladies' Friendly Matches Match away to Sheringham (Ladies Friendly Matches),,11:00,11:30,event
2022-09-03,Finals Weekend,,08:30,00:00,event
2022-09-03,Ladies Fison Cup A/D,,11:00,11:10,competition
2022-09-04,Finals Weekend,,08:30,00:00,event
2022-09-04,TGC Mixed Matches Match at home to Kings Lynn Golf Club (TGC Mixed matches),,14:00,15:10,event
2022-09-05,TGC Ladies Match v Sheringham away,Away,00:00,00:00,event
2022-09-05,TGC Seniors Match at home to Haverhill (TOBYS seniors matches),,08:40,10:00,event
2022-09-05,CILT GS Society visit,,10:30,12:00,event
2022-09-06,Ladies Fison Cup M/D,,08:30,10:40,competition
2022-09-06,Adrian Larkins Group Larkins Group,,12:00,12:30,event
2022-09-07,Midweek Medal,,00:00,00:00,competition
2022-09-07,TGC Mixed Matches Match at home to Bury St Edmunds Golf Club (TGC Mixed matches),,00:00,00:00,event
2022-09-07,Royal Motley GS,,11:30,12:10,event
2022-09-07,TGC Mixed Mixed Match v Bury St Edmunds home,Home,13:00,00:00,event
2022-09-08,TGC Seniors Seniors v Stowmarket home,Home,09:40,11:00,event
2022-09-08,TGC Seniors Match at home to Stowmarket (TOBYS seniors matches),,09:40,11:00,event
2022-09-08,Mike Truswell Society,,12:30,00:00,event
2022-09-09,Cullington GS Society visit,,11:30,11:50,event
2022-09-10,Club Championship and Neville Bishop Handicap Cup Rd1,,07:00,11:40,competition
2022-09-10,TGC Seniors Match at home to Royal Cromer (TOBYS seniors matches),,10:00,11:00,event
2022-09-10,Ladies EG Medal,,12:10,12:40,competition
2022-09-11,Carrick Cup Final,,00:00,00:00,event
2022-09-11,Club Championship and Neville Bishop Handicap Cup Rd2,,07:00,10:10,competition
2022-09-12,Seniors Courage Cup,,07:30,11:20,competition
2022-09-13,Ladies EG Medal ,,08:40,10:50,competition
2022-09-14,Seniors Stableford,,07:40,10:40,competition
2022-09-14,TGC Seniors Match away to Saffron Walden (TOBYS seniors matches),,08:30,00:00,event
2022-09-14,Jamieson's Group Society visit,,13:00,13:20,event
2022-09-15,Seniors Open,,07:30,13:30,competition
2022-09-16,TGC Ladies Match v Eaton away,Away,00:00,00:00,event
