Start Date,Subject,Location,Start Time,End Time,Description
2017-01-01,Captain's Mashie Stableford,,08:28,09:32,competition
2017-01-03,Ladies Golf ,,08:52,10:52,competition
2017-01-03,PAT Testing,TGC,09:00,13:00,event
2017-01-07,Ladies Rye Greensomes,,11:00,11:24,competition
2017-01-08,Div 1/Div 2 Medal,,08:04,11:00,competition
2017-01-09,Seniors Stableford,,08:04,09:56,competition
2017-01-10,Ladies Rye Greensomes,,08:52,10:36,competition
2017-01-14,Ladies' Golf,,11:32,11:56,competition
2017-01-15,Winter League 4,,08:04,10:04,competition
2017-01-17,Ladies Golf ,,08:52,11:00,competition
2017-01-18,Midweek Stableford,,08:52,09:56,competition
2017-01-19,Thetford Pro-Am GS Thetford Pro-Am,TGC,07:30,15:00,event
2017-01-21,Ladies' Golf,,11:32,11:56,competition
2017-01-22,Mixed Social,,11:00,11:48,competition
2017-01-23,Seniors Winter Pairs,,08:04,10:04,competition
2017-01-24,Ladies Golf ,,08:52,11:16,competition
2017-01-28,Ladies Monthly Stableford A/D,,11:00,11:24,competition
2017-01-29,Winter League 4,,08:04,10:12,competition
2017-01-31,Ladies Monthly Stableford M/D,,08:42,11:22,competition
2017-02-01,TGC members EGM,TGC,19:00,20:30,event
2017-02-04,Ladies Team Stableford,,11:00,11:24,competition
2017-02-05,Div 1/Div 2 Medal,,08:04,11:00,competition
2017-02-06,Seniors Stableford,,08:04,10:28,competition
2017-02-07,Ladies Team Stableford,,08:52,11:16,competition
2017-02-09,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2017-02-11,Ladies Golf ,,11:32,11:56,competition
2017-02-14,Ladies Golf ,,08:52,11:16,competition
2017-02-15,Midweek Stableford,,09:00,09:56,competition
2017-02-16,Chigwell Wednesday Golf day,TGC,08:30,11:30,event
2017-02-18,Ladies Monthly Stableford A/D,,11:00,11:24,competition
2017-02-19,Krumrine Trophy Knockout,,00:00,00:00,competition
2017-02-19,Krumrine Trophy draw,,00:00,00:00,event
2017-02-19,Winter League 5,,08:04,10:04,competition
2017-02-19,Mixed Social,,11:00,11:56,competition
2017-02-21,Ladies Monthly Stableford M/D,,08:42,11:22,competition
2017-02-23,Goats Society visit,TGC,10:30,11:50,event
2017-02-24,Happy Hookers Society visit,TGC,11:24,11:32,event
2017-02-25,Ladies' Golf,,11:32,12:04,competition
2017-02-26,Cock Pheasant 2017 Knockout,,00:00,00:00,competition
2017-02-26,Roy Lawrence Pairs Knockout,,00:00,00:00,competition
2017-02-26,Keith's Coasters Knockout,,00:00,00:00,competition
2017-02-26,Winter League 6,,08:04,09:48,competition
2017-02-26,Potton GS Golf day,TGC,11:00,11:50,event
2017-02-26,Thugs Society Day,TGC,11:48,12:28,event
2017-03-01,Men's Daily Mail Foursomes Match away to Bury St Edmunds (Men's Mail on Sunday),,00:00,00:00,event
2017-03-01,Ladies Match away to Feltwell (Ladies' Daily Mail Foursomes),,00:00,00:00,event
2017-03-02,Essex Pigs Society day,TGC,10:30,10:50,event
2017-03-03,Ladies' LEGS Golf day,TGC,10:30,11:10,event
2017-03-04,Ladies Australian Spoons,,11:00,11:24,competition
2017-03-05,Div 1/Div 2 Medal,,08:04,10:36,competition
2017-03-06,Seniors Stableford,,07:48,10:20,competition
2017-03-07,Ladies Australian Spoons,,08:52,10:36,competition
2017-03-08,Norwich Loco GS Golf Day,TGC,10:30,11:00,event
2017-03-08,Bags Society day,TGC,12:00,13:00,event
2017-03-09,Square and Compasses Golf day,TGC,10:30,11:30,event
2017-03-10,Golf Days UK Norfolk Golf Tour,TGC,12:04,13:24,event
2017-03-11,Ladies EG Medal,,11:00,11:24,competition
2017-03-12,Myhill/Cullington practice Practice,TGC,08:30,10:30,event
2017-03-14,Ladies' EG Medal,,08:44,11:00,competition
2017-03-15,Midweek Stableford,,08:20,09:56,competition
2017-03-16,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2017-03-18,Ladies Monthly Stableford A/D,,11:00,11:24,competition
2017-03-19,English Blind Golf Men's Stableford,,07:24,11:24,competition
2017-03-20,TGC Seniors Match at home to Royal Cromer (H) (TOBYS seniors matches),,09:00,09:50,event
2017-03-20,TGC Seniors Seniors v Royal Cromer,TGC,09:00,10:00,event
2017-03-21,Ladies Monthly Stableford M/D,,08:42,11:22,competition
2017-03-22,South Essex Farmers GS Match v 3 Club Farmers,TGC,13:00,13:50,event
2017-03-23,TGC Seniors Match away to Swaffham (TOBYS seniors matches),,08:30,00:00,event
2017-03-23,TGC Seniors Seniors v Swaffham (A),Swaffham,08:30,09:00,event
2017-03-23,ANGS Society day,TGC,11:00,11:50,event
2017-03-24,Diamond Knock-Out (Ladies) Match at home to Eaton (Diamond KO),,00:00,00:00,event
2017-03-24,TGC <a Diamond Cup,TGC,10:30,10:40,event
2017-03-25,Sweeting Cup A/D,,11:00,11:24,competition
2017-03-25,Nescafe GS Golf Day,TGC,11:30,12:00,event
2017-03-26,Mixed Social,,11:00,11:40,competition
2017-03-28,Sweeting Cup M/D,,08:44,11:24,competition
2017-03-29,East Anglian Chemists GS EACGS Day,TGC,11:00,12:20,event
2017-03-30,TGC Seniors Seniors v Dereham (H),TGC,09:00,09:40,event
2017-03-30,TGC Seniors Match at home to Dereham (TOBYS seniors matches),,09:00,10:00,event
2017-03-30,Govan Group (Felixstowe) Society Day,TGC,11:00,11:30,event
2017-03-31,Ladies' League 2 Match away to Sprowston 2 (A) (NCLGA Division 6),,10:30,00:00,event
2017-03-31,Kelloggs Spring Away Day,TGC,10:30,11:30,event
2017-03-31,Braintree 89ers Society visit,TGC,13:00,13:30,event
2017-04-01,Ladies' golf,,11:00,11:30,competition
2017-04-01,Golfaholics Golf Day,TGC,11:40,12:20,event
2017-04-01,Barkway Captains Golf Day,TGC,12:30,13:10,event
2017-04-01,TGC members 40s Night,TGC,19:00,23:00,event
2017-04-02,K K Smith Match at home to  (K K Smith ),,00:00,00:00,event
2017-04-02,Myhill/Cullington practice Myhill/Cullington practice v Stowmarket,TGC,08:30,10:30,event
2017-04-03,Seniors Stableford,,07:40,10:30,competition
2017-04-04,Ladies' Spring Closed,,08:00,11:20,competition
2017-04-05,Midweek Medal ,,08:30,10:00,competition
2017-04-05,Kibworth GC Society day,TGC,11:00,11:20,event
2017-04-05,RAF Honington EMAL team Match v RAF Wittering,TGC,13:00,13:30,event
2017-04-06,Mens Spring Open,,07:00,13:00,competition
2017-04-07,TGC Mixed team Mixed Match v Newmarket (A),Newmarket,00:00,00:00,event
2017-04-07,TGC Seniors Match away to Haverhill (TOBYS seniors matches),,09:00,00:00,event
2017-04-07,Steeple Bumpstead GS Golf Day,TGC,09:00,09:40,event
2017-04-07,TGC Seniors Seniors v Haverhill (A),Haverhill,09:00,10:00,event
2017-04-07,TGC Mixed Matches Match away to Newmarket Links (TGC Mixed matches),,13:00,13:50,event
2017-04-08,Ladies & Breckland Stableford,,11:00,11:30,competition
2017-04-08,TGC Men Men v Royal Cromer (Home),TGC,13:00,13:30,event
2017-04-08,TGC Men Match at home to Royal Cromer (H) (TGC Men's Matches),,13:00,13:30,event
2017-04-09,John Fison Cup (Medal),,07:30,11:00,competition
2017-04-10,TGC Seniors Match at home to Ely (TOBYS seniors matches),,09:00,00:00,event
2017-04-10,TGC Seniors Seniors v Ely City (H),TGC,09:00,10:00,event
2017-04-11,Ladies & Breckland Stableford,,08:40,11:10,competition
2017-04-12,TGC Seniors Match v Bungay (A),Bungay,00:00,00:00,event
2017-04-12,Hooper Cup,,08:00,10:30,competition
2017-04-12,Stokers GS Stokers GS,TGC,10:00,19:00,event
2017-04-12,TGC Seniors Match away to Bungay and Waveney (TOBYS seniors matches),,12:00,00:00,event
2017-04-13,77s Golf Society Golf Day,TGC,13:00,13:40,event
2017-04-14,Seniors SSAFA Stableford,,08:00,10:30,competition
2017-04-15,Ladies Phillips Cup,,11:00,11:30,competition
2017-04-16,Aspirants Shield,,09:00,10:00,competition
2017-04-16,Flags Society,TGC,11:30,11:50,event
2017-04-17,Powell Cleek,,12:00,12:50,competition
2017-04-18,TGC Seniors Match v Diss (A),Diss,00:00,00:00,event
2017-04-18,Ladies Phillips Cup,,08:40,11:28,competition
2017-04-18,TGC Seniors Match away to Diss (TOBYS seniors matches),,09:00,00:00,event
2017-04-18,Hanbury Manor Golf Day,TGC,12:30,13:00,event
2017-04-19,Midweek Stableford,,08:10,10:00,competition
2017-04-19,RAF Honington EMAL team Match v RAF Marham,TGC,12:20,12:50,event
2017-04-19,Cambridge GS Golf Day,TGC,13:00,13:50,event
2017-04-20,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2017-04-20,Ladies 2 v Wensum Valley (A),Wensum Valley,13:00,00:00,event
2017-04-20,Ladies' League 2 Match away to Wensum Valley (A) (NCLGA Division 6),,13:00,13:30,event
2017-04-21,TGC Seniors Match away to Bury St. Edmunds (TOBYS seniors matches),,08:45,00:00,event
2017-04-21,TGC Ladies Ladies v Bury St Edmunds (F),TGC,12:20,13:00,event
2017-04-21,TGC Ladies Match at home to Bury St Edmunds (TGC Ladies' matches),,12:30,13:00,event
2017-04-21,Happy Hookers Society visit,TGC,13:10,13:20,event
2017-04-22,Johnny Douglas Salver ,,07:10,10:40,competition
2017-04-22,Ladies Coronation Foursomes,,11:00,11:30,competition
2017-04-22,TGC Mixed team Mixed Match v Diss (A) revised,Diss,13:00,00:00,event
2017-04-22,TGC Mixed Matches Match away to Diss (TGC Mixed matches),,13:00,13:50,event
2017-04-23,Cullington Cup Cullington 1st round,TGC,00:00,00:00,event
2017-04-23,Myhill Trophy Match at home to Costessey Park AM (Myhill Trophy),,08:30,09:00,event
2017-04-23,Myhill team Myhill 1st round,TGC,09:00,10:10,event
2017-04-23,Brewery Tap GS Golf Day,TGC,11:30,12:00,event
2017-04-23,Myhill Trophy Match at home to Costessey Park PM (Myhill Trophy),,12:30,13:00,event
2017-04-24,Tharston GS Golf day,TGC,10:00,10:40,event
2017-04-25,TGC Seniors Match v Stowmarket (A),Stowmarket,00:00,00:00,event
2017-04-25,Ladies Coronation Foursomes,,08:40,11:10,competition
2017-04-25,TGC Seniors Match away to Stowmarket (TOBYS seniors matches),,09:00,00:00,event
2017-04-26,Cambridge Civil Service GS Golf Day,TGC,10:00,10:20,event
2017-04-26,White Hart GS Society Day,TGC,10:30,11:10,event
2017-04-26,TGC Seniors Barnard 1st round,TGC,12:40,13:30,event
2017-04-26,Barnard Trophy Match at home to King's Lynn (Barnard Trophy 2016),,12:50,13:30,event
2017-04-27,Ipswich GC Society visit,TGC,10:00,10:20,event
2017-04-27,Kingsthorpe Casuals golf day,TGC,11:00,11:30,event
2017-04-27,TGC Ladies Diamond Cup,TGC,12:00,12:10,event
2017-04-27,Diamond Knock-Out (Ladies) Match at home to Links GC, West Runton (Diamond KO),,12:00,12:10,event
2017-04-28,Allan Cook Golf Day,TGC,10:30,10:40,event
2017-04-28,Hadleigh GS Golf Day,,11:00,11:40,event
2017-04-28,Norman's Group society day,TGC,13:00,13:20,event
2017-04-29,Lombard Trophy PGA Qualifier,,07:10,10:50,competition
2017-04-29,Ladies Sutherland Vase,,11:00,11:30,competition
2017-04-29,TGC Ladies Scratch League,TGC,12:10,12:50,event
2017-04-30,Cullington Trophy Match away to Hunstanton AM (Cullington Cup),,08:30,09:00,event
2017-04-30,Cullington Trophy Match away to Hunstanton PM (Cullington Cup),,12:30,13:00,event
2017-04-30,Norfolk County Golf Union Order of Merit,TGC,12:30,14:30,event
2017-05-01,Anniversary Cup,,00:00,00:00,competition
2017-05-01,Scratch KO 2017 Knockout,,00:00,00:00,competition
2017-05-02,Ladies Sutherland Vase,,08:40,11:28,competition
2017-05-03,Midweek Medal ,,08:40,10:00,competition
2017-05-04,BT Golf Society Golf Day,TGC,08:00,08:50,event
2017-05-04,BT Golf Society Golf Day,TGC,08:00,08:50,event
2017-05-04,Rose GS Rose GS,TGC,13:30,14:40,event
2017-05-05,TGC Seniors Match v Gog Magog (A),Gog Magog,00:00,00:00,event
2017-05-05,TGC Men Match away to King's Lynn (TGC Men's Matches),,00:00,00:00,event
2017-05-05,TGC Seniors Match away to Gog Magog (TOBYS seniors matches),,08:30,00:00,event
2017-05-05,Ladies 1 v Eaton 2,TGC,11:10,12:20,event
2017-05-05,Ladies League 1 Match at home to Eaton 2 (H) (NCLGA Division 3),,12:00,12:30,event
2017-05-05,TGC Men Men v King's Lynn (Away),King's Lynn,13:00,13:30,event
2017-05-05,Walsham CC Golf match,TGC,13:00,13:30,event
2017-05-05,Alconbury GS Golf Day,TGC,14:00,14:30,event
2017-05-06,Ladies Hearts & Flowers, May & Breckland Stableford,,11:00,11:30,competition
2017-05-06,TGC Ladies Scratch League,TGC,12:10,12:50,event
2017-05-06,TGC Men Match away to Sheringham (TGC Men's Matches),,13:00,00:00,event
2017-05-06,Norfolk Handicap League Match away to Barnham Broom (Norfolk Handicap League),,13:00,13:30,event
2017-05-06,TGC Men Men v Sheringham (Away),Sheringham,14:00,14:30,event
2017-05-06,TGC members Neil Diamond Tribute Night,TGC,19:00,23:00,event
2017-05-07,Nunthorpe Cup,,07:30,11:00,competition
2017-05-08,TGC Seniors Match at home to Stowmarket (TOBYS seniors matches),,09:00,00:00,event
2017-05-08,TGC Seniors Seniors v Stowmarket (H),TGC,09:00,10:00,event
2017-05-09,Ladies Hearts & Flowers, May & Breckland Stableford,,08:40,10:48,competition
2017-05-09, Grenadier Guards,TGC,13:00,15:00,event
2017-05-10,TGC Mixed team Mixed Match v Eaton (A),Eaton,00:00,00:00,event
2017-05-10,Mixed Open,,09:30,12:00,competition
2017-05-10,TGC Mixed Matches Match away to Eaton (TGC Mixed matches),,13:00,13:50,event
2017-05-11,Ladies 2 v Fakenham (H),TGC,10:40,11:50,event
2017-05-11,Ladies' League 2 Match at home to Fakenham (H) (NCLGA Division 6),,10:40,11:50,event
2017-05-11,Cambridge Business GS Cambridge BGS,TGC,12:30,14:00,event
2017-05-12,TGC Seniors Match at home to Middleton Hall (TOBYS seniors matches),,09:00,00:00,event
2017-05-12,TGC Seniors Seniors v Middleton Hall (H),TGC,09:00,10:00,event
2017-05-12,Gurneys Manor GS Golf Day,TGC,12:30,13:10,event
2017-05-13,Steve Juster Cup 1st rnd,,07:50,10:40,competition
2017-05-13, Brian Martin,TGC,19:30,00:00,event
2017-05-14,Steve Juster Cup 2nd rnd,,08:00,10:00,competition
2017-05-15,Seniors Molson Coors,,08:00,11:00,competition
2017-05-15,Framlingham GS Framlingham golf day,TGC,12:30,00:00,event
2017-05-16,Robinsons Mercedes Benz Golf day,TGC,12:30,14:30,event
2017-05-17,Midweek Stableford,,08:40,10:00,competition
2017-05-17,RAF Honington EMAL team Match v RAF Wittering (2),TGC,12:20,12:50,event
2017-05-17,RAF Honington Match v RAF Waddington,TGC,14:00,14:30,event
2017-05-18,TGC Seniors Match at home to Bury St Edmunds (TOBYS seniors matches),,09:00,00:00,event
2017-05-18,TGC Seniors Match v Bury St Edmunds (H),TGC,09:00,09:50,event
2017-05-18,Ladies League 1 Match at home to Eaton 1 (H) (NCLGA Division 3),,11:30,12:30,event
2017-05-18,TGC Ladies Match at home to Royal Norwich (TGC Ladies' matches),,12:00,13:00,event
2017-05-18,TGC Ladies Ladies v Royal Norwich (F),TGC,12:20,13:00,event
2017-05-20,Ladies Ping 4BBB,,11:00,11:30,competition
2017-05-20,Norfolk Handicap League Match at home to Mattishall (Norfolk Handicap League),,13:00,13:30,event
2017-05-21,Cock Pheasant Plate 2017 Knockout,,00:00,00:00,competition
2017-05-21,TGC Men Scratch KO 1st round,TGC,09:00,11:00,event
2017-05-21,TGC Ladies Gillieson 1st rnd,TGC,12:50,13:30,event
2017-05-21,Ladies Gillieson Trophy Match at home to Dereham (Ladies' Gillieson Trophy),,13:00,13:30,event
2017-05-22,Knebworth GC Society Day,TGC,10:30,10:50,event
2017-05-22,Norfolk Ladies' Vets Match v Suffolk,TGC,11:30,12:00,event
2017-05-23,Ladies Ping 4BBB,,08:40,11:00,competition
2017-05-24,Mr Cook GS Match v Saffron Walden,TGC,10:00,10:50,event
2017-05-25,TGC Seniors Match v Ryston Park (A),Ryston Park,00:00,00:00,event
2017-05-25,TGC Seniors Match away to Ryston Park (TOBYS seniors matches),,08:30,00:00,event
2017-05-26,Ladies 2 v Hunstanton 2,TGC,10:10,11:20,event
2017-05-26,Ladies' League 2 Match at home to Hunstanton 2 (H) (NCLGA Division 6),,10:30,11:00,event
2017-05-26,Chesterford Oddbods GS Society visit,TGC,11:30,12:10,event
2017-05-27,TGC Men Match away to Ely City (TGC Men's Matches),,00:00,00:00,event
2017-05-27,Ladies' Club Championship Rd 1,,10:30,11:26,competition
2017-05-27,Norfolk Handicap League Match away to Dereham (Norfolk Handicap League),,13:00,00:00,event
2017-05-27,TGC Men Match v Ely (Away),Ely,14:00,14:30,event
2017-05-28,TGC Mixed team Mixed Match v Swaffham (H),TGC,12:00,12:40,event
2017-05-28,TGC Mixed Matches Match at home to Swaffham (TGC Mixed matches),,12:00,12:50,event
2017-05-28,TGC Men NHL match v Dereham,TGC,13:00,13:30,event
2017-05-28,Norfolk Handicap League Match at home to Dereham (Norfolk Handicap League),,13:30,14:00,event
2017-05-29,Mixed competition,,12:30,12:50,competition
2017-05-30,Ladies Club Championship Rd 2,,09:01,09:57,competition
2017-05-30,Ladies Stableford,,10:10,11:30,competition
2017-05-31,Midweek Medal ,,07:50,10:00,competition
2017-05-31,RAF Honington EMAL team Match v RAF Scampton,TGC,13:00,13:30,event
2017-06-01,TGC Seniors Seniors Match v Ely City (A),Ely,00:00,00:00,event
2017-06-01,Ladies 1 v Eaton 2 (A),Eaton,10:30,00:00,event
2017-06-01,Orange Ball GS Golf Society,TGC,10:30,10:50,event
2017-06-01,Ladies League 1 Match away to Eaton 2 (A) (NCLGA Division 3),,10:30,11:00,event
2017-06-01,Ladies 2 v Wensum Valley (H),TGC,12:10,13:20,event
2017-06-01,Ladies' League 2 Match at home to Wensum Valley (H) (NCLGA Division 6),,13:00,13:30,event
2017-06-01,TGC Mixed team Mixed Match v Stowmarket (H),TGC,13:30,14:10,event
2017-06-01,TGC Mixed Matches Match at home to Stowmarket (TGC Mixed matches),,13:30,14:20,event
2017-06-02,Diamond Knock-Out (Ladies) Match away to Mundesley (Diamond KO),,00:00,00:00,event
2017-06-02,TGC Seniors Match away to Ely City (TOBYS seniors matches),,09:00,00:00,event
2017-06-02,TGC Seniors Seniors Match v Ely City (A),TGC,09:00,00:00,event
2017-06-02,HMSO Golf Society Golf Day,TGC,10:00,10:30,event
2017-06-02,Civils & Lintels GS Society,TGC,11:30,11:50,event
2017-06-03,Ladies & Breckland Stableford,,11:00,11:30,competition
2017-06-03,Scratch KO Match away to Sprowston Manor (Scratch KO),,12:40,13:30,event
2017-06-03,TGC Men Scratch KO,,13:10,14:10,event
2017-06-03, Wedding,TGC,15:00,22:00,event
2017-06-04,Cowan & Oliver Trophy 2017 Knockout,,00:00,00:00,competition
2017-06-04,Sidgwick Cup,,07:30,11:20,competition
2017-06-04,TGC Mixed team Mixed Match v Royal Cromer (H),TGC,13:00,00:00,event
2017-06-04,TGC Mixed Matches Match at home to Royal Cromer (TGC Mixed matches),,13:00,13:50,event
2017-06-05,TGC Seniors Match at home to Diss (TOBYS seniors matches),,09:00,00:00,event
2017-06-05,TGC Seniors Seniors v Diss (H),TGC,09:00,10:00,event
2017-06-05,Swindon Bandits Golf day,TGC,10:10,11:00,event
2017-06-05,Mr. White Wake,TGC,14:45,16:00,event
2017-06-06,Ladies and Breckland Stableford ,,08:40,11:00,competition
2017-06-08,Jason Moss Trophy Society visit,TGC,11:30,11:50,event
2017-06-08,TGC Ladies Ladies v Royal West Norfolk (F),TGC,12:20,13:00,event
2017-06-08,Ladies 1 v Dereham (A),Dereham,13:00,00:00,event
2017-06-08,Ladies League 1 Match away to Dereham (A) (NCLGA Division 3),,13:00,13:30,event
2017-06-08,Cherry Lodge GC Golf day,TGC,14:00,14:30,event
2017-06-09,Plumbase GS Society visit,TGC,10:30,11:20,event
2017-06-10,Men's Centenary Trophy,,07:10,10:50,competition
2017-06-10,Ladies' Centenary Trophy,,11:00,12:00,competition
2017-06-10,TGC Ladies Scratch League,TGC,13:10,13:50,event
2017-06-10,Ladies Scratch League  Match at home to Royal Cromer (Norfolk Division 2),,13:30,13:50,event
2017-06-10,Hollander Society,TGC,14:00,14:20,event
2017-06-11,Summer Shotgun Start,,00:00,00:00,competition
2017-06-11,TGC members Shotgun start,TGC,08:00,13:00,event
2017-06-11,Woodlands Manor GC Society day,TGC,13:00,13:20,event
2017-06-11,Norfolk Handicap League Match at home to Barnham Broom (Norfolk Handicap League),,13:30,14:00,event
2017-06-12,TGC Seniors Match v Barnham Broom (A),Barnham Broom,00:00,00:00,event
2017-06-12,Seniors Stableford,,07:50,10:20,competition
2017-06-12,TGC Seniors Match away to Barnham Broom (TOBYS seniors matches),,08:45,00:00,event
2017-06-13,Johnson Sidgwick Tankards,,08:40,11:30,competition
2017-06-14,Midweek Stableford,,07:20,10:00,competition
2017-06-14,Rotherham Gas GS Society visit,TGC,11:30,11:40,event
2017-06-14,RAF Honington Match v RAF Coningsby,TGC,13:00,13:30,event
2017-06-16,TGC Seniors Seniors team v Captain's team,TGC,09:00,10:00,event
2017-06-16,Ladies League 1 Match away to Swaffham (A) (NCLGA Division 3),,09:30,00:00,event
2017-06-16,Ladies 1 v Swaffham (A),Swaffham,09:30,00:00,event
2017-06-16,Ladies 2 v Fakenham (A),Fakenham,13:00,00:00,event
2017-06-16,Ladies' League 2 Match away to Fakenham (A) (NCLGA Division 6),,13:00,13:30,event
2017-06-16,Oasis GS Golf Day,TGC,13:00,14:40,event
2017-06-17,TGC Men Champagne Breakfast,TGC,07:00,11:20,event
2017-06-17,Ladies Rhoda Arthur Trophy,,11:30,12:00,competition
2017-06-19,TGC Seniors Match v Eaton (A),Eaton,00:00,00:00,event
2017-06-19,TGC Seniors Match away to Eaton (TOBYS seniors matches),,09:00,00:00,event
2017-06-19,Eastern Region GA 36-hole Champs,TGC,09:00,11:00,event
2017-06-20,Ladies Rhoda Arthur Trophy,,08:40,11:28,competition
2017-06-21,Gentle Cup ,,08:00,10:30,competition
2017-06-21,RAF Honington Match v RAF Cranwell,TGC,14:00,14:30,event
2017-06-22,Desert Springs GS Society day,TGC,12:00,12:20,event
2017-06-22,Ladies 2 v Sprowston 2,TGC,12:40,13:50,event
2017-06-22,Ladies' League 2 Match at home to Sprowston 2 (H) (NCLGA Division 6),,13:00,13:30,event
2017-06-23,Ray Chu GS Golf Day,TGC,09:00,14:40,event
2017-06-23,TGC Ladies Ladies v Bungay &WV Away (F),Bungay,12:30,00:00,event
2017-06-23,Nazeing Boys GS Society day,TGC,13:30,13:50,event
2017-06-24,Ladies' Captain's Day,,09:30,11:30,competition
2017-06-25,TGC Mixed team Mixed Match v Middleton Hall (A),Middleton Hall,00:00,00:00,event
2017-06-25,Breckland Cups,,07:30,10:00,competition
2017-06-25,TGC Mixed Matches Match away to Middleton Hall (TGC Mixed matches),,11:30,12:20,event
2017-06-25,TGC Men Men v Eaton (H),TGC,14:00,14:30,event
2017-06-26,Seniors Medal Championshp,,08:00,11:30,competition
2017-06-26,TGC Men Match at home to Eaton (TGC Men's Matches),,13:00,13:30,event
2017-06-27,Ladies Rainbow Stableford,,08:40,11:00,competition
2017-06-28,7.30 Golf Society Golf Day,TGC,10:30,11:20,event
2017-06-29,Lombard Golf Championships Lombard Area Final,TGC,07:30,16:00,event
2017-06-30,TGC Seniors Match v Middleton Hall (A),Middleton Hall,00:00,00:00,event
2017-06-30,TGC Seniors Match away to Middleton Hall (TOBYS seniors matches),,09:00,00:00,event
2017-06-30,TGC Ladies Ladies v Royal Cromer Away (F),Cromer,13:00,00:00,event
2017-06-30,Shell Bacton GS SOGS Golf Day,TGC,13:00,13:50,event
2017-07-01,Captain's Charity Day,,07:20,16:00,competition
2017-07-02,TGC Men NHL v Costessey Park (H),TGC,12:00,12:30,event
2017-07-02,Norfolk Handicap League Match at home to Costessey Park  (Norfolk Handicap League),,12:00,12:30,event
2017-07-02,TGC Ladies Gillieson 2nd rnd,TGC,12:40,13:20,event
2017-07-02,Ladies Gillieson Trophy Match at home to The Links, West Runton (Ladies' Gillieson Trophy),,13:00,13:30,event
2017-07-02,Friendly GS Golf day,TGC,13:30,14:10,event
2017-07-03,TGC Seniors Match away to Kings Lynn (TOBYS seniors matches),,09:00,00:00,event
2017-07-03,TGC Seniors Match v Kings Lynn Away,King's Lynn,09:00,10:00,event
2017-07-04,Ladies Maeer Salver ,,08:40,11:28,competition
2017-07-05,Midweek Medal ,,08:30,11:00,competition
2017-07-05,TGC Seniors Match away to Costessey Park (TOBYS seniors matches),,09:00,00:00,event
2017-07-05,TGC Seniors Match v Costessey Park Away,Costessey Park,09:00,10:00,event
2017-07-06,TGC Mixed team Mixed Match v Diss (A),Diss,00:00,00:00,event
2017-07-06,Norfolk County Seniors Match v Northants,TGC,10:00,14:30,event
2017-07-07,Ladies 1 v Dereham,TGC,11:10,12:20,event
2017-07-07,Ladies League 1 Match at home to Dereham (H) (NCLGA Division 3),,11:10,12:20,event
2017-07-07,Westley GS Golf day,TGC,13:00,13:20,event
2017-07-07,TGC Men Match away to King's Lynn Past Captains (TGC Men's Matches),,13:00,13:30,event
2017-07-08,Business Ladies' Trophy,,11:00,11:30,competition
2017-07-08,TGC Mixed team Mixed Match v Diss (A),Diss,13:00,00:00,event
2017-07-08,TGC Men Men v Sheringham (Away),Sheringham,14:00,14:30,event
2017-07-09,Ladies Scratch League  Match away to Ryston Park (Norfolk Division 2),,00:00,00:00,event
2017-07-09,Club Summer Meeting,,07:30,11:00,competition
2017-07-09,Summer Mixed Meeting,,13:00,13:20,competition
2017-07-09,KSR GS Golf Day,TGC,14:00,14:50,event
2017-07-10,TGC Seniors Match at home to Newmarket Links (TOBYS seniors matches),,08:40,00:00,event
2017-07-10,TGC Seniors Seniors v Newmarket,TGC,08:40,10:00,event
2017-07-11,Ladies Past Captains' Day,,08:40,11:30,competition
2017-07-11,TGC Ladies Past Captains Dinner,TGC,18:00,21:00,event
2017-07-13,Seniors' Am-Am,,07:00,13:10,competition
2017-07-14,Ken Mitchell's Group Society visit,TGC,11:00,11:20,event
2017-07-14,TGC Ladies Ladies v Hunstanton (F),TGC,12:20,13:00,event
2017-07-15,Frank Salmon Bowl (Medal),,07:10,10:50,competition
2017-07-15,Ladies EG Medal,,11:00,11:30,competition
2017-07-15,TGC Mixed team Mixed Match v Feltwell (H),TGC,13:00,13:40,event
2017-07-15,TGC Mixed Matches Match at home to Feltwell (TGC Mixed matches),,13:00,13:50,event
2017-07-15, 50th Party,TGC,19:30,00:00,event
2017-07-16,President's Day,,07:30,14:00,competition
2017-07-17,Seniors Courage Cup,,07:50,11:00,competition
2017-07-18,Ladies EG Medal & Whittaker Salver,,08:40,11:28,competition
2017-07-19,TGC Seniors Match v Dunston Hall (A),Dunston Hall,00:00,00:00,event
2017-07-19,Midweek Stableford,,08:00,10:00,competition
2017-07-19,TGC Seniors Match away to Dunstan Hall (TOBYS seniors matches),,09:00,00:00,event
2017-07-19,Watsonians GS Golf Day,TGC,11:00,11:20,event
2017-07-19,RAF Honington Match v RAF Marham,TGC,14:00,14:30,event
2017-07-20,Bricklayers GS Golf Day,TGC,10:00,10:40,event
2017-07-21,NOBS Society visit,TGC,10:00,10:40,event
2017-07-21,Ladies 1 v Swaffham,TGC,11:10,12:20,event
2017-07-22,TGC Men Match away to Royal Cromer (A) (TGC Men's Matches),,00:00,00:00,event
2017-07-22,Ladies & Breckland Stableford & Ladies' Captain's Charity,,11:00,11:30,competition
