Start Date,Subject,Location,Start Time,End Time,Description
2021-02-07,Seniors Stableford,,08:04,11:00,competition
2021-04-01,Ladies Handicap Knockout,,00:00,00:00,competition
2021-04-06,Cock Pheasant Trophy 2021 Knockout,,00:00,00:00,competition
2021-04-06,Roy Lawrence Trophy 2021 Knockout,,00:00,00:00,competition
2021-04-06,Keiths Coasters Mixed Foursomes 2021 Knockout,,00:00,00:00,competition
2021-04-09,TGC Seniors Match away to Ely City A (TOBYS seniors matches),,10:27,11:12,event
2021-04-13,Ladies & Breckland Stableford,,08:40,11:50,competition
2021-04-14,Barnard Practice,,13:00,13:20,competition
2021-04-14,TGC Seniors Barnard Practice,TGC,13:00,13:40,event
2021-04-16,Seniors SSAFA Stableford,,07:00,12:20,competition
2021-04-17,Ladies Phillips Cup A/D,,11:00,11:20,competition
2021-04-18,Johnny Douglas Salver (Bogey) ,,07:00,12:00,competition
2021-04-19,TGC Ladies Diamond Trophy v Middleton Hall H,TGC,13:00,13:30,event
2021-04-19,Diamond Knock-Out (Ladies) Match at home to Middleton Hall H (Diamond KO),,13:00,13:30,event
2021-04-20,Ladies Phillips Cup M/D,,08:30,11:30,competition
2021-04-21,Midweek Stableford,,00:00,00:00,competition
2021-04-21,Ladies' League 2 Match away to Wensum Valley (NLCGA Division 7),,12:00,13:00,event
2021-04-21,TGC Committee Board meeting,TGC,15:00,17:00,event
2021-04-22,TGC Seniors Match away to Bawburgh A (TOBYS seniors matches),,09:00,10:00,event
2021-04-24,Ladies Sweeting Cup (A/D),,11:00,11:20,competition
2021-04-25,Cullington team First round v Royal Norwich,TGC,08:00,09:40,event
2021-04-25,First round v Royal Norwich,,09:00,09:30,competition
2021-04-25,Cullington Trophy Match at home to Royal Norwich H AM (Cullington Cup),,09:00,09:30,event
2021-04-25,Cullington Trophy Match at home to Royal Norwich H PM (Cullington Cup),,14:00,14:30,event
2021-04-27,Ladies Sweeting Cup (M/D),,08:30,11:40,competition
2021-04-28,Seniors  Stableford,,07:00,11:30,competition
2021-04-28,TGC Seniors Barnard v Feltwell H,TGC,12:50,13:30,event
2021-04-28,Barnard v Feltwell H,,13:00,13:30,competition
2021-04-28,Barnard Trophy Match at home to Feltwell H (Barnard Trophy 2016),,13:00,13:30,event
2021-04-28,Ladies League 1 Match away to Eaton 2 A (NCLGA Division 4),,13:00,14:00,event
2021-05-01,Scratch Knock-Out 2021 (Treetops Trophy),,00:00,00:00,competition
2021-05-01,Ladies McKenna Salver Eclectic Trophy,,00:00,00:00,competition
2021-05-01,TGC Men Match away to Stowmarket A (TGC Men's Matches),,00:00,00:00,event
2021-05-01,Ladies Hearts & Flowers & Breckland Stablefords A/D,,11:00,11:30,competition
2021-05-01,The Intermediate  Scratch League Match away to John O'Gaunt A (The Five Counties Scratch League),,14:00,14:20,event
2021-05-01,The Intermediate  Scratch League Match away to John O'Gaunt A (The Five Counties Scratch League),,14:30,15:10,event
2021-05-02,Nunthorpe Cup 4BBB Stableford,,07:10,10:30,competition
2021-05-02,TGC Mixed Matches Match away to Eaton A (TGC Mixed matches),,13:00,14:00,event
2021-05-02,TGC Mixed Mixed v Eaton A,Eaton GC,14:00,15:00,event
2021-05-04,Ladies Hearts & Flowers & Breckland Stablefords M/D,,08:20,11:40,competition
2021-05-05,Pro Shop 4BBB Knockout,,00:00,00:00,competition
2021-05-05,Midweek Medal,,08:50,10:00,competition
2021-05-05,Golf day,,11:00,11:50,competition
2021-05-07,TGC Seniors Match away to Gog Magog A (TOBYS seniors matches),,09:00,10:00,event
2021-05-07,League 2 v Wensum Valley H,,11:30,12:30,competition
2021-05-07,TGC Ladies League 2 v Wensum Valley H,TGC,11:30,12:30,event
2021-05-07,Ladies' League 2 Match at home to Wensum Valley H (NLCGA Division 7),,11:30,12:30,event
2021-05-08,Steve Juster Cup 1st rnd (36 Medal),,07:00,10:50,competition
2021-05-08,Ladies Sutherland Vase A/D,,11:00,11:30,competition
2021-05-09,Steve Juster Cup 2nd rnd (36 Medal) ,,07:40,09:50,competition
2021-05-10,Hooper Cup (Medal),,07:20,11:30,competition
2021-05-10,TGC Ladies Match away to Royal Norwich A (TGC Ladies' matches),,12:00,00:00,event
2021-05-11,Ladies Sutherland Vase M/D,,08:30,11:40,competition
2021-05-12,League 1 v Hunstanton H,,11:30,12:30,competition
2021-05-12,TGC Ladies League 1 v Hunstanton H,TGC,11:30,12:30,event
2021-05-12,Ladies League 1 Match at home to Hunstanton H (NCLGA Division 4),,11:30,12:30,event
2021-05-14,Seniors v Middleton Hall H,,09:00,10:00,competition
2021-05-14,Seniors v Middleton Hall H,,09:00,10:00,competition
2021-05-14,TGC Seniors Match at home to Middleton Hall H (TOBYS seniors matches),,09:00,10:00,event
2021-05-15,Ladies EG Medal & Triple,,11:00,11:30,competition
2021-05-15,TGC Men NHL v Royal Norwich (H),TGC,13:00,13:30,event
2021-05-15,Norfolk Handicap League Match at home to Royal Norwich H (Norfolk Handicap League),,13:00,13:30,event
2021-05-16,John Fison Cup (Medal),,07:00,12:00,competition
2021-05-16,TGC Mixed Mixed v Swaffham H,TGC,13:00,14:00,event
2021-05-16,TGC Mixed Matches Match at home to Swaffham H (TGC Mixed matches),,13:00,14:00,event
2021-05-16,The Intermediate  Scratch League Match away to Luffenham Heath away (The Five Counties Scratch League),,14:00,14:10,event
2021-05-16,The Intermediate  Scratch League Match away to Luffenham Heath A (The Five Counties Scratch League),,14:20,15:00,event
2021-05-17,Seniors Molson Coors (Stableford),,07:00,11:24,competition
2021-05-18,Ladies EG Medal & Triple,,08:30,11:30,competition
2021-05-19,Midweek Stableford,,00:00,00:00,competition
2021-05-20,Golf Day,,10:30,10:50,competition
2021-05-20,Society visit,,13:00,13:40,competition
2021-05-20,Helios GS Society visit,TGC,13:00,13:50,event
2021-05-21,Seniors v Bury St Edmunds H,,09:00,09:50,competition
2021-05-21,TGC Seniors Seniors v Bury St Edmunds H,TGC,09:00,10:00,event
2021-05-21,TGC Seniors Match at home to Bury St Edmunds H (TOBYS seniors matches),,09:00,10:00,event
2021-05-21,Society Day,,13:00,14:10,competition
2021-05-21,Mott McDonald Society Day,TGC,13:00,14:10,event
2021-05-22,Ladies Ping 4BBB A/D,,11:00,11:20,competition
2021-05-22,TGC Men NHL v Dereham (H),TGC,13:00,13:30,event
2021-05-22,Norfolk Handicap League Match at home to Dereham H (Norfolk Handicap League),,13:00,13:30,event
2021-05-23,Myhill Trophy Match at home to Richmond Park H AM (Myhill Trophy),,00:00,00:00,event
2021-05-23,Myhill Trophy Match at home to Richmond Park H PM (Myhill Trophy),,00:00,00:00,event
2021-05-23,Ladies Gillieson Trophy Match at home to Bye (Ladies' Gillieson Trophy),,00:00,00:00,event
2021-05-23,Myhill team Second round v Richmond Park,TGC,08:00,09:40,event
2021-05-23,Golf Par Excellence Society visit,TGC,13:00,13:10,event
2021-05-24,Seniors v Dereham H,,09:00,09:50,competition
2021-05-24,TGC Seniors Match at home to Dereham H (TOBYS seniors matches),,09:00,10:00,event
2021-05-24,TGC Ladies Match away to Royal West Norfolk A (TGC Ladies' matches),,12:00,00:00,event
2021-05-24,Golf day,,13:00,15:10,competition
2021-05-24,Cambridge Business GS Golf day,TGC,13:00,15:10,event
2021-05-25,Ladies Ping 4BBB M/D,,08:30,11:10,competition
2021-05-25,TGC Men Match away to Ely City A (TGC Men's Matches),,11:30,13:00,event
2021-05-26,Mixed Open FULL,,09:00,11:00,competition
2021-05-27,Golf day,,00:00,00:00,competition
2021-05-27,Golf day,,08:30,10:00,competition
2021-05-27,Chigwell Wednesday Golf day,TGC,08:30,15:00,event
2021-05-27,Ladies League 1 Match away to Middleton Hall  A (NCLGA Division 4),,10:00,11:00,event
2021-05-28,TGC Seniors Match at home to Bawburgh H (TOBYS seniors matches),,09:00,10:00,event
2021-05-28,Sundridge Park GC Society visit,,11:00,11:10,event
2021-05-28,Ladies' League 2 Match at home to Bawburgh H (NLCGA Division 7),,11:30,12:30,event
2021-05-29,Scratch KO Team 2 Match away to Dunston Hall A (Scratch KO),,00:00,00:00,event
2021-05-29,Ladies Club Championship - 1st Round,,10:50,11:50,competition
2021-05-30,Sidgwick Cup (Medal) ,,07:00,12:20,competition
2021-05-30,TGC Mixed Matches Match at home to Royal Cromer H (TGC Mixed matches),,13:00,14:00,event
2021-06-01,Ladies Club Championship Knockout rounds & - 2nd Round,,00:00,00:00,competition
2021-06-01,TGC Seniors Match away to Haverhill (TOBYS seniors matches),,09:00,10:00,event
2021-06-01,Ladies Julia Leeson Trophy (H/C 21-54),,09:50,11:50,competition
2021-06-02,Midweek Medal,,00:00,00:00,competition
2021-06-02,Society visit,,11:00,11:40,competition
2021-06-03,TGC Seniors Match away to Swaffham A (TOBYS seniors matches),,08:30,09:30,event
2021-06-03,Ladies League 1 Match away to Great Yarmouth & Caister A (NCLGA Division 4),,11:30,12:30,event
2021-06-03,TGC Men Match away to Eaton A (TGC Men's Matches),,13:00,14:00,event
2021-06-04,TGC Seniors Seniors v Ely City H,TGC,09:00,10:00,event
2021-06-04,TGC Seniors Match at home to Ely City H (TOBYS seniors matches),,09:00,10:00,event
2021-06-04,Society visit,,13:50,14:10,competition
2021-06-05,Ladies & Breckland Stablefords AD,,11:00,11:30,competition
2021-06-06,Men's Centenary Trophy (Medal),,07:00,13:40,competition
2021-06-06,Ladies Centenary Trophy,,12:10,13:20,competition
2021-06-07,TGC Seniors Match at home to Diss H (TOBYS seniors matches),,09:00,10:00,event
2021-06-07,Society visit,,12:40,14:20,competition
2021-06-08,Ladies & Breckland Stablefords MD,,08:30,11:50,competition
2021-06-09,Monfri GS Society visit,,11:30,12:00,event
2021-06-09,Society visit,,13:30,13:40,competition
2021-06-09,Wetherby GC Society visit,TGC,13:30,13:40,event
2021-06-10,TGC Mixed Matches Match away to Stowmarket A (TGC Mixed matches),,13:00,14:00,event
2021-06-12,Ladies Rhoda Arthur Trophy A/D,,11:00,11:30,competition
2021-06-13,Aspirants Shield (Stableford),,11:00,12:00,competition
2021-06-13,TGC Ladies Carrick Cup v Gt Yarmouth & Caister,TGC,13:00,13:10,event
2021-06-13,Ladies Carrick Trophy Match at home to Great Yarmouth & Caister H (TGC Ladies' matches),,14:00,14:10,event
2021-06-14,Cock Pheasant Plate 2021 Knockout,,00:00,00:00,competition
2021-06-14,Seniors Medal Championship,,07:00,12:00,competition
2021-06-15,Ladies Rhoda Arthur Trophy M/D,,08:30,11:50,competition
2021-06-16,Midweek Stableford,,00:00,00:00,competition
2021-06-16,Society visit,,10:00,10:20,competition
2021-06-16,Old Hurst Jonian GS Society visit,TGC,10:00,10:30,event
2021-06-16,Society visit,,13:00,13:30,competition
2021-06-16,Smithers GS Society visit,TGC,13:00,13:30,event
2021-06-17,society,,12:00,12:30,competition
2021-06-17,Stokers GS society,TGC,12:00,12:30,event
2021-06-18,TGC Men Captain's team v Seniors,TGC,09:00,10:00,event
2021-06-18,Captain's team v Seniors,,09:00,10:10,competition
2021-06-18,Southwold GC Society visit,TGC,10:30,11:00,event
2021-06-18,Ladies' League 2 Match away to Bawburgh A (NLCGA Division 7),,13:30,14:30,event
2021-06-19,Ladies Scratch League  Match at home to Hunstanton H (Ladies' Scratch League),,13:00,13:20,event
2021-06-19,TGC Men NHL v Barnham Broom (H),TGC,13:00,13:30,event
2021-06-19,Norfolk Handicap League Match at home to Barnham Broom H (Norfolk Handicap League),,13:00,13:30,event
2021-06-19,The Intermediate  Scratch League Match at home to Peterborough Milton FS (The Five Counties Scratch League),,14:00,14:10,event
2021-06-19,TGC Men 5CL v Peterborough Milton,TGC,14:00,15:00,event
2021-06-19,The Intermediate  Scratch League Match at home to Peterborough Milton S (The Five Counties Scratch League),,14:20,15:00,event
2021-06-20,Club Summer Meeting (Stableford),,07:30,11:50,competition
2021-06-20,Club Summer Mixed ,,12:00,12:50,competition
2021-06-21,TGC Seniors Match away to Barnham Broom A (TOBYS seniors matches),,08:45,09:45,event
2021-06-22,Ladies Johnston Sidgwick Tankards,,08:30,11:00,competition
2021-06-22,Wilde GS Society visit (2),TGC,12:00,12:50,event
2021-06-22,Society visit (2),,12:00,13:00,competition
2021-06-23,Seniors Stableford,,07:20,10:56,competition
2021-06-24,Cowan and Oliver 2021 Knockout,,00:00,00:00,competition
2021-06-24,SSE Energy Meeting,,09:00,15:30,event
2021-06-25,Nomads GS Golf day,TGC,10:30,11:10,event
2021-06-25,TGC Ladies Friendly match v Royal Cromer H,TGC,11:00,11:50,event
2021-06-25,TGC Ladies Match at home to Royal Cromer H (TGC Ladies' matches),,11:30,12:00,event
2021-06-26,Champagne Brunch - FULL,,05:00,11:00,competition
2021-06-27,Bat & Ball GS Society visit,TGC,00:00,00:00,event
2021-06-27,TGC Ladies Gillieson 1st rnd v R Cromer H,TGC,12:40,13:20,event
2021-06-27,Norfolk Handicap League Match away to Dereham A (Norfolk Handicap League),,13:00,13:30,event
2021-06-27,Ladies Gillieson Trophy Match at home to Royal Cromer H (Ladies' Gillieson Trophy),,13:00,13:30,event
2021-06-27,John Cooper's GS Society visit,TGC,14:30,15:00,event
2021-06-28,TGC Seniors Match at home to Flempton H (TOBYS seniors matches),,09:00,10:00,event
2021-06-28,Ashes GS Society,TGC,13:00,13:20,event
2021-06-29,Ladies EG Medal & Triple,,08:30,11:20,competition
2021-06-29,Toot Hill GS Society visit,TGC,12:00,12:20,event
2021-06-30,Lombard Golf Championships National ProAm Area Final,TGC,07:30,16:00,event
2021-06-30,National ProAm Area Final,,08:00,09:20,competition
2021-07-02,TGC Seniors Match away to Middleton Hall A (TOBYS seniors matches),,09:00,10:00,event
2021-07-02,Alconbury GS Society visit,TGC,13:00,13:30,event
2021-07-03,Captain's Charity Day,,07:00,14:30,competition
2021-07-04,TGC Mixed Matches Match at home to Middleton Hall H (TGC Mixed matches),,13:00,14:00,event
2021-07-04,The Intermediate  Scratch League Match away to Gog Magog A FS (The Five Counties Scratch League),,14:00,14:10,event
2021-07-04,The Intermediate  Scratch League Match away to Gog Magog A S (The Five Counties Scratch League),,14:20,15:10,event
2021-07-05,TGC Seniors Match away to King's Lynn A (TOBYS seniors matches),,09:00,10:00,event
2021-07-05,Norfolk Police GS Society visit,TGC,10:00,11:00,event
2021-07-06,Ladies Maeer Salver ,,08:30,11:40,competition
2021-07-06,Norwich Loco GS Society visit,TGC,13:00,13:40,event
2021-07-07,Midweek Medal,,09:00,10:00,competition
2021-07-07,Society visit,,10:30,11:10,competition
2021-07-07,Weetman's Wonders GS Society visit,TGC,10:30,11:30,event
2021-07-08,Seniors' Am-Am - FULL,,07:00,13:00,competition
2021-07-09,Rackham Trophy,,09:30,10:40,competition
2021-07-09,TGC Seniors Rackham Trophy,TGC,09:30,10:40,event
2021-07-09,TGC Ladies League 1 v Eaton 2,TGC,11:30,12:30,event
2021-07-09,Ladies League 1 Match at home to Eaton 2 H (NCLGA Division 4),,11:30,12:30,event
2021-07-10,Scratch KO Match away to Royal Norwich 2 A (Scratch KO),,00:00,00:00,event
2021-07-10,Scratch KO Team 2 Match away to Dereham A (Scratch KO),,00:00,00:00,event
2021-07-10,Frank Salmon Bowl (Medal),,07:00,11:24,competition
2021-07-10,Business Ladies Trophy,,11:30,12:00,competition
2021-07-11,Mixed Social,,13:00,13:40,competition
2021-07-12,David Wells group Society visit,TGC,00:00,00:00,event
2021-07-12,TGC Seniors Match at home to Links Newmarket H (TOBYS seniors matches),,09:00,10:00,event
2021-07-12,McCoys GS Society visit,,11:00,11:10,event
2021-07-14,TGC Ladies Match away to Hunstanton A (TGC Ladies' matches),,12:00,00:00,event
2021-07-15,TGC Seniors Match away to Ryston Park A (TOBYS seniors matches),,08:30,09:30,event
2021-07-15,Chequers Orwell GS Society visit,TGC,10:30,11:20,event
2021-07-15,Memorial day,,13:00,13:30,competition
2021-07-15,Andy Rooney Memorial Memorial day,TGC,13:00,13:40,event
2021-07-16,The Jury Society visit,TGC,12:00,00:00,event
2021-07-17,Ladies EG Medal,,11:00,11:30,competition
2021-07-17,TGC Mixed Matches Match away to Feltwell A (TGC Mixed matches),,12:00,13:00,event
2021-07-17,Norfolk Handicap League Match away to Royal Norwich A (Norfolk Handicap League),,13:00,13:30,event
2021-07-17,TGC Ladies Carrick Cup v Wensum Valley,TGC,14:20,14:30,event
2021-07-17,Ladies Carrick Trophy Match at home to Wensum Valley (),,14:20,14:30,event
2021-07-18,Carter Rose Bowls (Mixed Greensomes Stableford),,11:20,11:50,competition
2021-07-18,John Ward Day John Ward Memorial Day,,12:00,12:50,event
2021-07-19,Seniors Courage Cup,,07:00,11:00,competition
2021-07-20,Ladies EG Medal & Whittaker Salver (h/c limit 20),,08:30,11:30,competition
2021-07-21,Midweek Stableford,,00:00,00:00,competition
2021-07-22,Norwich Niblicks Society Day,TGC,10:30,11:20,event
2021-07-22,Ladies League 1 Match at home to Middleton Hall H (NCLGA Division 4),,11:30,12:30,event
2021-07-24,The Intermediate  Scratch League Match at home to John O'Gaunt FS (The Five Counties Scratch League),,14:00,14:10,event
2021-07-24,TGC Men 5CL v John O'Gaunt H,TGC,14:00,15:00,event
2021-07-24,The Intermediate  Scratch League Match at home to John O'Gaunt S (The Five Counties Scratch League),,14:20,15:00,event
2021-07-25,Myhill Trophy Match away to Royal Cromer A (Myhill Trophy),,00:00,00:00,event
2021-07-25,Norfolk Handicap League Match away to Eaton A (Norfolk Handicap League),,13:00,13:30,event
2021-07-26,TGC Seniors Match at home to Ryston Parkl H (TOBYS seniors matches),,09:00,10:00,event
2021-07-26,Richard Watson GS Society visit,TGC,13:00,13:30,event
2021-07-27, Ladies Captain's Charity & Breckland Stablefords MD,,08:30,11:40,competition
2021-07-28,TGC Ladies Match at home to Richmond Park H (TGC Ladies' matches),,11:30,12:00,event
2021-07-29,TGC Seniors Match away to Links Newmarket A (TOBYS seniors matches),,08:30,09:30,event
2021-07-29,Diss Ladies Captain's Away Day,TGC,13:00,14:00,event
2021-07-30,Ian Carter GS Society visit,TGC,13:00,13:40,event
2021-07-31,Ladies Margaret Lingwood  A/D,,11:00,11:30,competition
2021-07-31,TGC Men Match at home to Bawburgh H (TGC Men's Matches),,13:00,13:40,event
2021-07-31,The Intermediate  Scratch League Match at home to Luffenham Heath, Home, Foursomes (The Five Counties Scratch League),,14:00,14:10,event
2021-07-31,TGC Men 5CL v Luffenham Heath,TGC,14:00,15:00,event
2021-07-31,The Intermediate  Scratch League Match at home to Luffenham Heath, Home, Singles (The Five Counties Scratch League),,14:20,15:00,event
2021-08-01,President's Day,,09:00,00:00,competition
2021-08-02,TGC Seniors Match away to Eaton A (TOBYS seniors matches),,08:45,09:45,event
2021-08-03,Ladies Margaret Lingwood  M/D,,08:30,11:30,competition
2021-08-04,Midweek Medal,,09:00,10:00,competition
2021-08-05,TGC Seniors Match at home to Barnham Broom H (TOBYS seniors matches),,09:00,10:00,event
2021-08-05,TGC Ladies Gillieson 3rd rnd v Mundesley (H),TGC,12:10,12:50,event
2021-08-05,Ladies Gillieson Trophy Match at home to Mundesley (H) (Ladies' Gillieson Trophy),,13:00,13:30,event
2021-08-06,TGC Ladies Match at home to Swaffham H (TGC Ladies' matches),,11:00,11:30,event
2021-08-06,Oasis GS Society visit,TGC,13:00,14:50,event
2021-08-07,Captain's Day Individual Stableford,,08:00,12:10,competition
2021-08-07,Captain's Day  Team,,12:30,09:50,competition
2021-08-07,Scratch KO Match at home to TBC (Scratch KO),,13:30,14:00,event
2021-08-08,Breckland Cups (Guildford Greensomes Stableford),,07:00,11:00,competition
2021-08-08,TGC Mixed Matches Match at home to Richmond Park H (TGC Mixed matches),,13:00,14:00,event
2021-08-09,Seniors Stableford,,07:00,11:00,competition
2021-08-10,Ladies EG Medal ,,08:30,11:10,competition
2021-08-10,Ladies Scratch League  Match at home to Dunston Hall H (Ladies' Scratch League),,13:00,13:20,event
2021-08-12,TGC Seniors Match away to Dereham A (TOBYS seniors matches),,09:00,10:00,event
2021-08-13,Croham Hurst GC Society visit,TGC,11:30,11:50,event
2021-08-14,Ladies Daily Mail Foursomes A/D,,11:00,11:20,competition
2021-08-14,TGC Men NHL v Eaton (H),TGC,13:00,13:30,event
2021-08-14,Norfolk Handicap League Match at home to Eaton H (Norfolk Handicap League),,13:00,13:40,event
2021-08-14,Lawrence wedding wedding,main area bar,14:30,00:30,event
2021-08-15,Hanworth Trophy (Medal 20-28 playing hcaps),,10:00,11:00,competition
2021-08-15,TGC Mixed Matches Match at home to Sheringham (TGC Mixed matches),,11:40,12:50,event
2021-08-16,TGC Seniors Seniors v Gog Magog H,TGC,09:00,10:00,event
2021-08-16,TGC Seniors Match at home to Gog Magog H (TOBYS seniors matches),,09:00,10:00,event
2021-08-16,Framlingham GS Society,TGC,13:00,00:00,event
2021-08-17,Ladies Daily Mail Foursomes M/D,,08:30,10:50,competition
2021-08-17,Purdis GS Society visit,TGC,13:30,13:50,event
2021-08-18,Midweek Stableford,,00:00,00:00,competition
2021-08-18,Ladies League 1 Match away to Hunstanton A (NCLGA Division 4),,11:30,12:30,event
2021-08-20,TGC Seniors Match at home to Eaton H (TOBYS seniors matches),,09:00,10:00,event
2021-08-21,Needham Davis Cup (Medal),,07:00,11:08,competition
2021-08-21,Ladies Ashcroft & Breckland Stablefords A/D,,11:20,11:50,competition
2021-08-21,Peter Smith group society visit,TGC,12:00,12:20,event
2021-08-22,Fenland GS Society visit,TGC,11:00,11:24,event
2021-08-22,Ladies Carrick Trophy Match away to Eaton (N) (TGC Ladies' matches),,13:00,13:10,event
2021-08-23,IFF GS Society visit,TGC,10:30,11:40,event
2021-08-24,Ladies Ashcroft & Breckland Stablefords M/D,,08:30,11:10,competition
2021-08-25,Barnham Broom GC Captain's Away Day,TGC,10:30,12:30,event
2021-08-26,TGC Seniors Match away to Saffron Walden A (TOBYS seniors matches),,08:00,09:00,event
2021-08-27,Carrick GS Golf day,TGC,13:00,13:40,event
2021-08-28,Club Championship Round 1 and Neville Bishop Handicap Cup,,07:00,12:00,competition
2021-08-28,Ladies Lloyd Cup A/D,,13:00,13:20,competition
2021-08-29,Club Championship Round 2,,07:00,09:20,competition
2021-08-31,Ladies Lloyd Cup M/D,,08:30,11:30,competition
2021-08-31,TGC Seniors Match away to Bury St Edmunds (TOBYS seniors matches),,13:00,14:00,event
2021-09-01,Midweek Medal,,00:00,00:00,competition
2021-09-01,TGC Mixed Matches Match away to Bury St Edmunds A (TGC Mixed matches),,13:00,15:00,event
2021-09-02,TGC Seniors Seniors v King's Lynn H,TGC,09:00,10:00,event
2021-09-02,TGC Seniors Match at home to King's Lynn H (TOBYS seniors matches),,09:00,10:00,event
2021-09-02,Inner Wheel meeting,dining room,18:00,21:00,event
2021-09-03,TGC Ladies Friendly match,TGC,11:30,12:00,event
2021-09-03,TGC Ladies Match at home to Sheringham H (TGC Ladies' matches),,11:30,12:00,event
2021-09-03,Past Captains Rose Bowl,,13:00,13:40,competition
2021-09-04,TGC Finals Weekend,TGC,08:30,09:30,event
2021-09-04,Ladies Fison Cup A/D,,11:00,11:20,competition
2021-09-05,TGC Mixed Matches Match away to King's Lynn A (TGC Mixed matches),,11:00,12:00,event
2021-09-05,NLCGA Gillieson SF,TGC,11:30,12:10,event
2021-09-05,Ladies Gillieson Trophy Match at home to TBC (Ladies' Gillieson Trophy),,13:00,13:30,event
2021-09-06,TGC Seniors Match at home to Haverhill H (TOBYS seniors matches),,08:40,10:00,event
2021-09-06,TGC Seniors Seniors v Haverhill H,TGC,09:00,10:00,event
2021-09-06,BIGGA Golf day,TGC,13:30,13:50,event
2021-09-07,Ladies Fison Cup M/D,,08:30,11:10,competition
2021-09-08,Seniors' Captain's Charity Stableford,,07:00,11:00,competition
2021-09-08,Jamieson's Group Society visit,TGC,13:00,13:20,event
2021-09-09,TGC Seniors Match at home to Stowmarket H (TOBYS seniors matches),,08:40,10:00,event
2021-09-09,TGC Seniors Seniors v Stowmarket H,TGC,09:00,10:00,event
2021-09-10,Beds & County GS Society visit,TGC,11:30,11:50,event
2021-09-10,Stocks GC Society visit,TGC,13:00,13:30,event
2021-09-11,RAFA Shield (Stableford),,07:00,11:48,competition
2021-09-11,Ladies EG Medal,,12:00,12:30,competition
2021-09-11,TGC Men Match v Stowmarket H F,TGC,13:00,13:30,event
2021-09-11,TGC Men Match at home to Stowmarket H (TGC Men's Matches),,13:00,13:40,event
2021-09-12,Norfolk Handicap League Match away to Barnham Broom A (Norfolk Handicap League),,12:44,13:10,event
2021-09-12,The Intermediate  Scratch League Match at home to Gog Magog (The Five Counties Scratch League),,13:00,13:10,event
2021-09-12,TGC Men 5CL v Gog Magog,TGC,13:00,14:00,event
2021-09-12,The Intermediate  Scratch League Match at home to Gog Magog (The Five Counties Scratch League),,13:20,14:00,event
2021-09-13,Tom Phillips Golf day,TGC,11:00,11:20,event
2021-09-13,Rotary District 1080 Golf day,TGC,13:00,14:20,event
2021-09-14,Ladies EG Medal ,,08:30,11:20,competition
2021-09-15,Midweek Stableford,,00:00,00:00,competition
2021-09-15,TGC Seniors Match away to Royal Cromer A (TOBYS seniors matches),,08:45,09:45,event
2021-09-15,Gowing & Hunt GS Corporate Day,TGC,11:00,11:30,event
2021-09-16,Senior Captain's Open,,09:00,10:52,competition
2021-09-17,Quendon & Rickling Society visit,TGC,10:00,10:30,event
2021-09-17,TGC Ladies Match at home to Eaton H (TGC Ladies' matches),,11:30,12:00,event
2021-09-18,Clarkes of Walsham Iron Man Challenge,,07:30,10:50,competition
2021-09-18,Ladies RNLI & Breckland Stablefords A/D,,11:00,11:30,competition
2021-09-19,Daily Mail Foursomes (Medal),,08:00,11:00,competition
2021-09-20,Gentle Cup (Medal Over 55s),,07:08,11:00,competition
2021-09-20,simon jackson,,11:40,00:00,event
2021-09-20,TGC Men Match at home to Eaton H (TGC Men's Matches),,13:00,14:00,event
2021-09-21,Ladies RNLI & Breckland Stablefords M/D,,08:30,11:00,competition
2021-09-21,Norfolk Golf Captains Past Captain's Day,TGC,12:00,13:50,event
2021-09-22,Ladies League 1 Match at home to Great Yarmouth & Caister H (Ladies League 1),,11:00,12:00,event
2021-09-24,TGC Seniors Match away to Flempton A (TOBYS seniors matches),,09:00,10:00,event
2021-09-24,Weston Homes OGS Society visit,TGC,12:00,13:30,event
2021-09-25,Tydd St Giles GC Society visit,TGC,12:00,14:20,event
2021-09-25,TGC Men Match away to Bawburgh A (TGC Men's Matches),,13:00,14:00,event
2021-09-26,Mixed Social,,13:00,13:50,competition
2021-09-26,The Intermediate  Scratch League Match away to Peterborough Milton (The Five Counties Scratch League),,13:30,13:40,event
2021-09-26,The Intermediate  Scratch League Match away to Peterborough Milton (The Five Counties Scratch League),,13:50,14:00,event
2021-09-27,TGC Ladies Match away to Royal Worlington A (TGC Ladies' matches),,00:00,00:00,event
2021-09-27,TGC members President's team v Seniors' team,TGC,09:00,10:20,event
2021-09-27,Note changes,,12:16,13:28,competition
2021-09-27,Boyce Hill GS Society visit,TGC,13:00,13:30,event
2021-09-28,East Anglian Farmers GS Society,TGC,13:00,14:00,event
2021-09-29,Alan McEwan Golf visit,TGC,13:00,13:10,event
2021-09-29,Pheasants GS Society day,TGC,13:30,14:20,event
2021-09-30,TGC Seniors Match at home to Royal Cromer H (TOBYS seniors matches),,09:00,10:00,event
2021-09-30,Norfolk Ladies' Vets Match v Essex,TGC,13:00,13:40,event
2021-10-01,TGC Ladies Match at home to King's Lynn H (TGC Ladies' matches),,11:30,12:00,event
2021-10-02,Bampton GS Society visit,TGC,13:00,14:20,event
2021-10-03,Scratch KO Match at home to SF and Final (Scratch KO),,00:00,00:00,event
2021-10-03,Division 1/Division 2 Medal,,07:00,11:00,competition
2021-10-03,Ladies Gillieson Trophy Match at home to TBC (Ladies' Gillieson Trophy),,13:00,13:30,event
