Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01,Captain's Mashie Stableford,,08:36,09:24,competition
2018-01-01,TGC members Captain's Drive-In,TGC,13:00,14:00,event
2018-01-02,Ladies Golf ,,09:00,10:36,competition
2018-01-06,Ladies stableford ,,11:16,11:40,competition
2018-01-07,Div 1/Div 2 Medal,,08:04,11:00,competition
2018-01-08,Seniors Stableford,,08:04,09:56,competition
2018-01-09,Ladies Golf,,08:44,10:44,competition
2018-01-13,Pink Ball Stableford,,11:00,11:24,competition
2018-01-14,Winter League 4,,08:04,10:04,competition
2018-01-16,Pink Ball Stableford,,08:44,11:00,competition
2018-01-17,Midweek Stableford,,08:04,09:56,competition
2018-01-18,Thetford Pro-Am GS Thetford Pro-Am,TGC,07:30,15:00,event
2018-01-18,Thetford Pro-Am GS Thetford Pro-Am,TGC,07:30,15:00,event
2018-01-20,Ladies Golf ,,11:00,11:24,competition
2018-01-21,Mixed Social,,11:00,11:56,competition
2018-01-22,Seniors Winter Pairs,,08:04,10:28,competition
2018-01-23,Ladies Golf ,,09:00,11:00,competition
2018-01-27,Ladies Monthly Stableford A/D,,11:00,11:24,competition
2018-01-28,Winter League 5,,08:04,10:04,competition
2018-01-30,Ladies Monthly Stableford M/D,,09:00,11:00,competition
2018-02-01,Seniors Team v Ladies Team,,09:00,10:04,competition
2018-02-03,Ladies Golf,,10:52,11:24,competition
2018-02-04,Div 1/Div 2 Medal,,08:04,11:00,competition
2018-02-05,Seniors Stableford,,07:48,10:28,competition
2018-02-08,Thetford Pro-Am GS Thetford Pro-Am,TGC,07:30,15:00,event
2018-02-14,Midweek Stableford,,08:12,09:56,competition
2018-02-15,Chigwell Wednesday Golf day,,08:00,15:00,event
2018-02-17,Ladies Monthly Stableford A/D,,11:00,11:24,competition
2018-02-18,Winter League 6,,08:04,10:04,competition
2018-02-18,Mixed Social,,11:00,11:56,competition
2018-02-20,Ladies Monthly Stableford M/D,,09:00,10:52,competition
2018-02-22,ANGS Society visit,,10:30,11:10,event
2018-02-25,Roy Lawrence Trophy 2018 Knockout,,00:00,00:00,competition
2018-02-25,Cock Pheasant Trophy 2018 Knockout,,00:00,00:00,competition
2018-02-25,Winter League 2017-18,,00:00,00:00,competition
2018-02-25,Winter League 3,,08:04,09:40,competition
2018-03-01,Norfolk Alliance Norfolk Alliance,TGC,08:00,16:00,event
2018-03-04,Div 1/Div 2 Medal,,08:04,11:00,competition
2018-03-05,Ladies' Handicap Cup 2018 Knockout,,00:00,00:00,competition
2018-03-05,Seniors Stableford,,07:56,10:28,competition
2018-03-08,Square and Compasses Society visit,TGC,10:30,11:50,event
2018-03-10,Men's Daily Mail Foursomes Match at home to The Suffolk (Men's Daily Mail Foursomes),,00:00,00:00,event
2018-03-10,Ladies EG Medal,,11:00,11:24,competition
2018-03-10,Nescafe GS Golf Day,TGC,12:00,12:30,event
2018-03-10,Cullington Trophy Match at home to Bury St Edmunds (Cullington Cup),,12:15,12:40,event
2018-03-11,Myhill Trophy Match at home to Bury (Myhill Trophy),,00:00,00:00,event
2018-03-13,Ladies' EG Medal,,08:44,10:36,competition
2018-03-14,Midweek Stableford,,08:20,09:56,competition
2018-03-14,Bags Society day,TGC,12:00,13:00,event
2018-03-14,Bags Society day,TGC,12:00,13:00,event
2018-03-15,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2018-03-16,TGC Ladies Ladies v Bungay (A) (F),Bungay,00:00,00:00,event
2018-03-17,Ladies Monthly Stableford A/D,,11:00,11:24,competition
2018-03-17,Ladies Match at home to Eaton  (Ladies' Daily Mail Foursomes),,11:20,11:30,event
2018-03-17,Rivenhall Oaks GC Society Day,,13:08,13:32,event
2018-03-18,English Blind Golf Men's Stableford,,08:04,11:00,competition
2018-03-19,TGC Seniors Seniors v Royal Cromer,TGC,09:00,09:40,event
2018-03-20,Ladies Monthly Stableford M/D,,08:44,10:52,competition
2018-03-21,Canons Brook GC Away Day,TGC,12:04,12:52,event
2018-03-22,TGC Seniors Seniors v Swaffham (A),Swaffham,08:30,00:00,event
2018-03-22,TGC Seniors Match away to Swaffham (TOBYS seniors matches),,08:30,00:00,event
2018-03-22,Cambridge Business GS Golf day,TGC,10:00,12:30,event
2018-03-24,Sweeting Cup A/D,,11:00,11:24,competition
2018-03-25,Myhill Trophy Match away to King's Lynn (F) (Myhill Trophy),,00:00,00:00,event
2018-03-25,Mixed Social,,11:00,11:56,competition
2018-03-26,TGC Seniors Match v Eaton (A),,08:45,00:00,event
2018-03-26,TGC Seniors Match away to Eaton (TOBYS seniors matches),,09:00,00:00,event
2018-03-27,Sweeting Cup M/D,,08:44,11:16,competition
2018-03-28,East Anglian Chemists GS EACGS Day,TGC,11:00,12:20,event
2018-03-29,TGC Seniors Match at home to Dereham (TOBYS seniors matches),,09:00,00:00,event
2018-03-29,TGC Seniors Seniors v Dereham (H),TGC,09:00,09:40,event
2018-03-29,TGC Ladies 2nd team v Sprowston (H),TGC,13:20,14:30,event
2018-03-29,Ladies' League 2 Match at home to Sprowston Manor (Ladies League 2),,13:30,14:30,event
2018-03-30,Hingham GS Golf Day,TGC,08:30,13:10,event
2018-03-31,Spring Texas Scramble,,08:04,11:56,competition
2018-04-01,Keiths Coasters 2018 Knockout,,00:00,00:00,competition
2018-04-01,Krumrine Trophy 2018 Knockout,,00:00,00:00,competition
2018-04-01,Diamond Knock-Out (Ladies) Match away to Dunston Hall (Diamond KO),,00:00,00:00,event
2018-04-01,Myhill Trophy Match at home to King's Lynn (F) (),,08:30,09:20,event
2018-04-02,Powell Cleek,,12:00,13:00,competition
2018-04-03,Ladies' Spring Closed,,08:40,11:30,competition
2018-04-04,Midweek Medal ,,08:00,10:00,competition
2018-04-04,TGC Ladies Ladies 2nds v Dunston Hall 2 (H),TGC,12:50,14:00,event
2018-04-04,Ladies' League 2 Match at home to Dunston Hall 2 (Ladies League 2),,13:00,14:00,event
2018-04-05,Mens Spring Open,,09:00,11:00,competition
2018-04-06,TGC Seniors Match away to Haverhill (TOBYS seniors matches),,00:00,00:00,event
2018-04-06,TGC Mixed Matches Match at home to Newmarket Links (TGC Mixed matches),,00:00,00:00,event
2018-04-06,TGC Seniors Seniors v Haverhill (A),Haverhill,09:00,00:00,event
2018-04-06,WAGS,TGC,11:00,12:00,event
2018-04-06,TGC Mixed team Mixed Match v Newmarket (H),TGC,13:00,00:00,event
2018-04-07,EG Medal,,11:00,11:30,competition
2018-04-07,TGC Men Match at home to Royal Cromer (TGC Men's Matches),,13:00,13:30,event
2018-04-07,TGC Men Men v Royal Cromer (Home),TGC,13:00,13:40,event
2018-04-08,John Fison Cup (Medal),,07:28,10:56,competition
2018-04-08,Woollaston Society Day,TGC,12:30,13:10,event
2018-04-09,Norfolk Ladies Golf Captains Golf day,TGC,08:30,13:30,event
2018-04-09,TGC Seniors Match v Ely City (A),Ely,09:00,00:00,event
2018-04-10,EG Medal,,08:20,11:30,competition
2018-04-11,Men's Daily Mail Foursomes Match away to Bury St Edmunds (Men's Daily Mail Foursomes),,00:00,00:00,event
2018-04-11,Hooper Cup,,08:00,10:30,competition
2018-04-11,Stokers GS Stokers GS,TGC,10:00,19:00,event
2018-04-12,Fynn Valley GC Senior Captain's Away Day,TGC,10:30,12:00,event
2018-04-12,TGC Ladies Ladies 1sts v Sheringham 2 (H),TGC,13:20,14:30,event
2018-04-12,Ladies League 1 Match at home to Sheringham 2 (Ladies League 1),,13:30,14:30,event
2018-04-13,Seniors SSAFA Stableford,,07:30,10:30,competition
2018-04-14,Ladies Phillips Cup,,11:00,11:30,competition
2018-04-14,Golfaholics Golf Day,TGC,12:00,12:20,event
2018-04-14,Rags Society visit,TGC,13:00,13:30,event
2018-04-15,Aspirants Shield,,09:00,10:00,competition
2018-04-15,Cullington Trophy Match away to Stowmarket (F) (Cullington Cup),,11:30,12:00,event
2018-04-16,Anglian Water GS Society visit,TGC,09:00,10:00,event
2018-04-16,TGC Seniors Match v Bungay (A),Bungay,12:00,00:00,event
2018-04-16,TGC Seniors Match away to Bungay & Waveney (TOBYS seniors matches),,12:00,00:00,event
2018-04-17,TGC Seniors Match away to Diss (TOBYS seniors matches),,00:00,00:00,event
2018-04-17,Ladies Phillips Cup,,08:40,11:30,competition
2018-04-17,TGC Seniors Match v Diss (A),Diss,09:00,00:00,event
2018-04-18,Midweek Stableford,,07:50,10:00,competition
2018-04-18,Cambridge GS Golf Day,TGC,13:00,13:50,event
2018-04-19,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2018-04-20,TGC Seniors Match v Bury St Edmunds (A),Bury,08:45,00:00,event
2018-04-20,TGC Seniors Match away to Bury St Edmunds (TOBYS seniors matches),,08:45,00:00,event
2018-04-20,steeple Bumpstead Golf Day,TGC,10:00,11:10,event
2018-04-20,TGC Ladies Ryston Park v Ladies 1sts (A),Ryston Park,11:30,00:00,event
2018-04-20,Ladies League 1 Match away to Ryston Park (Ladies League 1),,11:30,12:30,event
2018-04-21,TGC Mixed Matches Match at home to Diss (TGC Mixed matches),,00:00,00:00,event
2018-04-21,Johnny Douglas Salver ,,07:30,10:50,competition
2018-04-21,Ladies Coronation Foursomes,,11:00,11:30,competition
2018-04-21,TGC Mixed team Mixed Match v Diss (H),TGC,13:00,00:00,event
2018-04-21,Rivenhall Oaks GC Society Day,TGC,14:00,14:20,event
2018-04-22,Myhill Trophy Match at home to Royal Cromer AM (Myhill Trophy),,08:00,09:00,event
2018-04-22,Myhill team Myhill 1st round,,08:30,09:10,event
2018-04-22,Cullington Trophy Match away to Eaton AM (Cullington Cup),,09:10,09:40,event
2018-04-22,Myhill Trophy Match at home to Royal Cromer PM (Myhill Trophy),,13:00,13:30,event
2018-04-22,Cullington Trophy Match away to Eaton PM (Cullington Cup),,13:00,13:30,event
2018-04-23,Ladies Match away to Ryston Park (Ladies' Daily Mail Foursomes),,00:00,00:00,event
2018-04-23,Seniors Stableford,,07:40,10:28,competition
2018-04-24,TGC Seniors Match v Stowmarket (A),Stowmarket,09:00,00:00,event
2018-04-24,TGC Seniors Match away to Stowmarket (TOBYS seniors matches),,09:00,00:00,event
2018-04-24,Ladies Coronation Foursomes,,09:00,11:00,competition
2018-04-24,Strangers GS Golf Day,TGC,14:00,14:40,event
2018-04-25,Barnard Trophy Match away to Kings Lynn (Barnard Trophy 2016),,12:20,13:00,event
2018-04-25,Wymondham Golf Society Match v Oasis,TGC,12:30,14:20,event
2018-04-27,TGC Seniors Match at home to Royal Cromer (TOBYS seniors matches),,09:00,10:00,event
2018-04-27,Ladies' League 2 Match away to Sprowston Manor (Ladies League 2),,10:30,11:30,event
2018-04-27,TGC Ladies 2nd team v Sprowston (A),Sprowston,10:30,11:40,event
2018-04-27,Epping GS Society day,TGC,12:00,12:20,event
2018-04-28,Lombard Trophy PGA Qualifier,,07:30,10:50,competition
2018-04-28,Ladies Sutherland Vase,,11:00,11:30,competition
2018-04-28,Norfolk Handicap League Match away to Wensum Valley (A) (Norfolk Handicap League),,13:00,13:30,event
2018-04-29,Scratch KO 2018 Knockout,,00:00,00:00,competition
2018-04-29,Norfolk County Golf Union Order of Merit,,12:30,14:30,event
2018-04-30,TGC Ladies 2nd team v Wensum Valley (H),TGC,10:30,11:30,event
2018-04-30,RAF Honington Match v RAF Boulmer,TGC,13:00,13:30,event
2018-05-01,Ladies Sutherland Vase,,08:40,11:30,competition
2018-05-02,Midweek Medal ,,08:50,10:00,competition
2018-05-03,Old Foresters GS Society visit,TGC,08:30,14:20,event
2018-05-03,Ladies League 1 Match at home to Eaton 2 (Ladies League 1),,12:20,13:20,event
2018-05-03,TGC Ladies Ladies 1sts v Eaton 2 (H),TGC,13:00,13:30,event
2018-05-03,Old Thorns GS Match v USAF Lakenheath,TGC,14:30,15:00,event
2018-05-04,TGC Seniors Match away to Gog Magog (TOBYS seniors matches),,09:00,00:00,event
2018-05-04,TGC Seniors Match v Gog Magog (A),Cambridge,09:00,00:00,event
2018-05-04,TGC Men Match v King's Lynn (H),TGC,13:00,13:40,event
2018-05-04,TGC Men Match at home to King's Lynn (TGC Men's Matches),,13:00,13:40,event
2018-05-05,Ladies Scratch League  Match away to Costessey Park (A) (Ladies' Scratch League),,00:00,00:00,event
2018-05-05,Ladies Hearts & Flowers, May & Breckland Stableford,,11:00,11:30,competition
2018-05-05,TGC Men Match at home to Sheringham (TGC Men's Matches),,13:00,13:50,event
2018-05-06,Nunthorpe Cup,,07:30,10:30,competition
2018-05-07,Powell Cleek,,12:00,13:00,competition
2018-05-08,Ladies Hearts & Flowers, May & Breckland Stableford,,08:40,11:30,competition
2018-05-09,TGC Mixed team Mixed Match v Eaton (H),TGC,13:00,13:50,event
2018-05-09,TGC Mixed Matches Match at home to Eaton (TGC Mixed matches),,13:00,13:50,event
2018-05-09,Ladies Match away to Royal Worlington & Newmarket (Ladies' Daily Mail Foursomes),,17:00,17:10,event
2018-05-10,TGC Ladies 2nd team v Fakenham (H),TGC,12:20,13:20,event
2018-05-10,Ladies' League 2 Match at home to Fakenham (Ladies League 2),,12:30,13:30,event
2018-05-10,Rose GS Rose GS,TGC,13:30,14:40,event
2018-05-10,Brentwood GS Society visit,TGC,14:40,15:00,event
2018-05-11,TGC Seniors Match at home to Middleton Hall (TOBYS seniors matches),,09:00,00:00,event
2018-05-11,TGC Seniors Seniors v Middleton Hall (H),TGC,09:00,09:50,event
2018-05-11,S46 Club Society visit,TGC,12:00,13:40,event
2018-05-12,Steve Juster Cup 1st rnd,,07:30,10:50,competition
2018-05-12,EG Medal,,11:00,11:30,competition
2018-05-13,Steve Juster Cup 2nd rnd,,07:30,10:00,competition
2018-05-14,Seniors Molson Coors,,07:30,10:58,competition
2018-05-15,EG Medal,,08:40,11:10,competition
2018-05-15,Ladies 9 hole Competition,,11:20,11:30,competition
2018-05-15,Robinsons Mercedes Benz Mercedes Golf Day,TGC,12:30,14:30,event
2018-05-16,Midweek Stableford,,07:40,10:00,competition
2018-05-17,TGC Seniors Match at home to Bury St Edmunds (TOBYS seniors matches),,10:00,00:00,event
2018-05-17,TGC Seniors Match v Bury St Edmunds (Home),TGC,10:00,11:10,event
2018-05-17,TGC Ladies Ladies v Royal Norwich (A) (F),Royal Norwich,13:00,00:00,event
2018-05-17,TGC Ladies Ladies 1sts v Eaton 1 (A),Eaton,13:00,13:30,event
2018-05-17,Ladies League 1 Match away to Eaton 1 (Ladies League 1),,13:00,14:00,event
2018-05-18,Tharston GS Golf Day,TGC,10:00,10:40,event
2018-05-19,Ladies Ping 4BBB,,11:00,11:30,competition
2018-05-19,Norfolk Handicap League Match at home to RAF Marham (Norfolk Handicap League),,13:00,13:30,event
2018-05-20,English Blind Golf Men's Stableford,,07:30,11:30,competition
2018-05-21,Framlingham GS Framlingham golf day,,13:00,14:00,event
2018-05-22,Ladies Ping 4BBB,,08:40,11:00,competition
2018-05-22,Hurst Downers GS Society visit,TGC,12:00,12:10,event
2018-05-23, kennard meeting,TGC,09:00,13:00,event
2018-05-23,Society visit,TGC,10:00,10:50,event
2018-05-24,TGC Seniors Match away to Ryston Park (TOBYS seniors matches),,08:30,00:00,event
2018-05-24,TGC Seniors Match v Ryston Park (A),Ryston Park,08:30,00:00,event
2018-05-25,King's Lynn OB GS Society day,TGC,10:00,11:00,event
2018-05-25,TGC Ladies 2nd team v Richmond Park (H),TGC,13:20,14:30,event
2018-05-25,Ladies' League 2 Match at home to Richmond Park (Ladies League 2),,13:30,14:30,event
2018-05-25,Mixed Social,,15:00,15:40,competition
2018-05-26,Ladies' Club Championship,,11:00,11:50,competition
2018-05-27,TGC Mixed Matches Match away to Swaffham (TGC Mixed matches),,00:00,00:00,event
2018-05-27,Fenland GS Society visit,TGC,11:00,11:30,event
2018-05-27,TGC Mixed team Mixed Match v Swaffham (A),Swaffham,13:00,00:00,event
2018-05-27,Norfolk Handicap League Match at home to Costessey Park (Norfolk Handicap League),,13:00,13:30,event
2018-05-28,Ladies Carrick Trophy Match away to Eaton (A) (),,00:00,00:00,event
2018-05-29,Ladies Club Championship,,08:40,09:50,competition
2018-05-29,Julia Leeson Trophy,,10:00,11:30,competition
2018-05-30,Midweek Medal ,,07:50,10:00,competition
2018-05-31,Saffron Walden GS Match,TGC,10:00,10:50,event
2018-05-31,TGC Ladies Ladies 1sts v Eaton 2 (A),Eaton,13:00,13:30,event
2018-05-31,Ladies League 1 Match away to Eaton 2 (Ladies League 1),,13:00,14:00,event
2018-05-31,TGC Mixed team Mixed Match v Stowmarket (A),Stowmarket,13:30,14:20,event
2018-05-31,TGC Mixed Matches Match at home to Stowmarket (TGC Mixed matches),,13:30,14:50,event
2018-06-01,TGC Seniors Match at home to Ely City (TOBYS seniors matches),,09:00,00:00,event
2018-06-01,TGC Seniors Match v Ely City (H),TGC,09:00,09:50,event
2018-06-01,TGC Ladies 2nd team v Dunston Hall (A),Dunston Hall,10:30,00:00,event
2018-06-01,Ladies' League 2 Match away to Dunston Hall 2 (Ladies League 2),,10:30,11:30,event
2018-06-02,Ladies & Breckland Stableford June,,11:00,11:30,competition
2018-06-03,Cock Pheasant Plate 2018 Knockout,,00:00,00:00,competition
2018-06-03,Cowan & Oliver Trophy 2018 Knockout,,00:00,00:00,competition
2018-06-03,Sidgwick Cup,,07:20,11:20,competition
2018-06-03,Ware Badminton Club society,TGC,13:00,13:20,event
2018-06-03,TGC Mixed team Mixed Match v Royal Cromer (A),Cromer,13:30,14:20,event
2018-06-03,TGC Mixed Matches Match away to Royal Cromer (TGC Mixed matches),,13:30,14:20,event
2018-06-04,TGC Seniors Match at home to Diss (TOBYS seniors matches),,09:00,00:00,event
2018-06-04,TGC Seniors Match v Diss (H),TGC,09:00,09:50,event
2018-06-04,Woodbridge Pot Society visit,TGC,11:00,11:50,event
2018-06-04,TGC Ladies Ladies v Royal West Norfolk (A) (F),Brancaster,12:30,00:00,event
2018-06-05,Ladies 9 hole Competition June ,,00:00,00:00,competition
2018-06-05,June Ladies and Breckland Stableford ,,08:40,11:00,competition
2018-06-05,David's 2018 Tour Society,TGC,13:00,13:20,event
2018-06-06,Midweek Stableford,,07:10,10:00,competition
2018-06-07,Norwich Loco GS Golf visit,TGC,10:30,11:10,event
2018-06-07,TGC Men Match away to Eaton (TGC Men's Matches),,13:00,00:00,event
2018-06-07,TGC Men Men v Eaton (A),TGC,13:00,13:40,event
2018-06-07,TGC Ladies Ladies 1sts v Ryston Park (H),TGC,13:20,14:30,event
2018-06-07,Ladies League 1 Match at home to Ryston Park (Ladies League 1),,13:30,14:30,event
2018-06-09,Men's Centenary Trophy,,07:10,11:10,competition
2018-06-09,Ladies' Centenary Trophy,,11:20,11:50,competition
2018-06-10,Ladies Scratch League  Match at home to Bawburgh (Ladies' Scratch League),,12:30,12:50,event
2018-06-10,TGC Mixed Matches Match at home to Bedford & County (TGC Mixed matches),,13:00,13:50,event
2018-06-10,TGC Men NHL v Wensum Valley (H),TGC,14:00,14:30,event
2018-06-10,Norfolk Handicap League Match at home to Wensum Valley (H) (Norfolk Handicap League),,14:00,14:30,event
2018-06-11,National Stewards Coronation Cup,TGC,00:00,00:00,event
2018-06-11,TGC Seniors Match away to Barnham Broom (TOBYS seniors matches),,08:45,00:00,event
2018-06-11,TGC Seniors Match v Barnham Broom (A),Barnham Broom,08:45,00:00,event
2018-06-12,Ladies Rhoda Arthur Trophy (M/D),,08:40,11:10,competition
2018-06-12,Rotherham Gas,TGC,12:00,12:10,event
2018-06-13,Ladies Match at home to The Suffolk (H) (Ladies' Daily Mail Foursomes),,00:00,00:00,event
2018-06-13,UK Senior Golf Association Regional Championship,,07:00,16:00,event
2018-06-14,UK Senior Golf Association Regional Championship,TGC,07:00,16:00,event
2018-06-14,TGC Ladies Ladies 1sts v Sheringham (A),Sheringham,13:30,00:00,event
2018-06-14,Ladies League 1 Match away to Sheringham 2 (Ladies League 1),,13:30,14:30,event
2018-06-15,TGC Seniors Seniors team v Captain's team,TGC,09:00,10:10,event
2018-06-15,TGC Ladies Ladies 2nds v Fakenham (A),Fakenham,10:30,00:00,event
2018-06-15,Ladies' League 2 Match away to Fakenham (Ladies League 2),,10:30,11:30,event
2018-06-15,TLC GS Society visit,TGC,11:00,11:30,event
2018-06-16,TGC Festival of Golf Members' Team of Four,TGC,07:00,13:30,event
2018-06-17,Cullington Trophy Match at home to Dunston Hall AM (Cullington Cup),,08:30,09:00,event
2018-06-17,Myhill Trophy Match away to Dereham PM (Myhill Trophy),,08:30,14:00,event
2018-06-17,TGC Festival of Golf Mixed members event,TGC,09:00,13:00,event
2018-06-17,Myhill Trophy Match away to Dereham PM (Myhill Trophy),,09:00,14:00,event
2018-06-17,TGC Men Cullington 2nd round,,09:10,09:40,event
2018-06-17,Cullington Trophy Match at home to Dunston Hall PM (Cullington Cup),,13:00,13:30,event
2018-06-18,Norfolk Veteran Ladies' GS Society visit,TGC,09:00,13:30,event
2018-06-19,Mixed Open,,09:00,11:00,competition
2018-06-19,TGC Festival of Golf Mixed Open,TGC,09:00,14:00,event
2018-06-19,TGC Festival of Golf Mixed Open,TGC,09:00,14:00,event
2018-06-20,TGC Festival of Golf Members' Running Stableford,TGC,00:00,00:00,event
2018-06-20,AM Stableford,,07:30,09:50,competition
2018-06-20,Old Hurst Jonian GS Society visit,TGC,10:00,10:30,event
2018-06-20,Ladies' Stableford,,11:20,12:30,competition
2018-06-20,PM Stableford,,16:00,17:00,competition
2018-06-21,TGC Festival of Golf Pro-Am,TGC,08:30,13:30,event
2018-06-21,AmAm Stableford,,09:00,11:00,competition
2018-06-22,Seniors' Am-Am,,07:00,13:00,competition
2018-06-22,TGC Festival of Golf Seniors' Open,TGC,08:30,13:30,event
2018-06-23,TGC Festival of Golf Running Stableford,TGC,00:00,00:00,event
2018-06-23,Norfolk Handicap League Match away to Costessey Park (A) (Norfolk Handicap League),,13:00,13:30,event
2018-06-25,Seniors Medal Championship,,07:30,11:30,competition
2018-06-27,Seniors Stableford,,07:30,10:50,competition
2018-06-27,John Ellwood Society,TGC,13:00,13:10,event
2018-06-27,TGC Ladies Ladies 1sts v Eaton 1 (H),TGC,13:30,00:00,event
2018-06-27,Ladies League 1 Match at home to Eaton 1 (Ladies League 1),,13:30,14:30,event
2018-06-28,Lombard Golf Championships Lombard Area Final,TGC,07:30,16:00,event
2018-06-28,Ladies League 1 Match at home to Sheringham H (Ladies League 1),,13:00,14:00,event
2018-06-28,Ladies League 1 Match at home to Sheringham H (Ladies League 1),,13:00,14:00,event
2018-06-29,TGC Seniors Match away to Middleton Hall (TOBYS seniors matches),,09:00,00:00,event
2018-06-29,TGC Seniors Match v Middleton Hall (A),Middleton Hall,09:00,00:00,event
2018-06-29,TGC Ladies Ladies v Royal Cromer (H) (F),TGC,12:00,12:30,event
2018-06-29,Duffing Dollies GS Society Day,TGC,13:30,13:40,event
2018-06-30,Ladies Captain's Day,,09:40,12:30,competition
2018-07-01,Ladies Gillieson Trophy Match away to Hunstanton  (Ladies' Gillieson Trophy),,00:00,00:00,event
2018-07-01,Club Summer Meeting,,07:30,11:00,competition
2018-07-01,Club Summer Mixed ,,14:30,15:00,competition
2018-07-02,TGC Seniors Match away to Kings Lynn (TOBYS seniors matches),,09:00,00:00,event
2018-07-02,TGC Seniors Match v King's Lynn (A),King's Lynn,09:00,00:00,event
2018-07-02,Norfolk Police GS Society visit,TGC,10:00,11:20,event
2018-07-03,Ladies Maeer Salver ,,08:40,10:40,competition
2018-07-04,TGC Seniors Match v Costessey Park (A),Costessey,09:00,00:00,event
2018-07-04,TGC Seniors Match away to Costessey Park (TOBYS seniors matches),,09:00,00:00,event
2018-07-05,Four Seasons GS Four Seasons GS,TGC,09:00,19:00,event
2018-07-06,TGC Seniors Match v Blackmore GS,TGC,10:00,11:10,event
2018-07-06,Gt & Lt Warley CC Society Day,,12:30,12:50,event
2018-07-07,Captain's Charity Day,,07:00,13:30,competition
2018-07-08,TGC Mixed team Mixed Match v Middleton Hall (H),TGC,12:30,13:20,event
2018-07-08,TGC Mixed Matches Match at home to Middleton Hall (TGC Mixed matches),,12:30,13:20,event
2018-07-08,Friendly GS Golf day,TGC,13:30,14:00,event
2018-07-09,TGC Seniors Match at home to Newmarket Links (TOBYS seniors matches),,08:40,00:00,event
2018-07-09,TGC Seniors Match v Newmarket (H),TGC,08:40,00:00,event
2018-07-09,TGC Ladies 2nd team v Wensum Valley (H),TGC,10:30,11:30,event
2018-07-09,Ladies' League 2 Match at home to Wensum Valley (Ladies League 2),,10:30,11:30,event
2018-07-10,Ladies Past Captains' Day,,10:00,10:30,competition
2018-07-11,Midweek Medal ,,09:00,10:00,competition
2018-07-13,TGC Ladies Ladies v Hunstanton (A) (F),Hunstanton,00:00,00:00,event
2018-07-14,Frank Salmon Bowl (Medal),,07:00,11:40,competition
2018-07-14,Business Ladies Trophy,,11:00,11:30,competition
2018-07-15,President's Day AM,,08:00,12:00,competition
2018-07-15,President's Day Mixed,,12:30,13:50,competition
2018-07-16,Seniors Courage Cup,,07:30,11:00,competition
2018-07-17,Ladies EG Medal & Whittaker Salver,,08:40,11:00,competition
2018-07-17,Ladies 9 hole Competition July,,11:10,11:30,competition
2018-07-18,Midweek Stableford,,07:30,10:00,competition
2018-07-18,TGC Seniors Match away to Dunston Hall (TOBYS seniors matches),,09:00,00:00,event
2018-07-18,TGC Seniors Match v Dunston Hall (A),Dunston Hall,09:00,00:00,event
2018-07-18,Stowmarket GC Away Day,TGC,12:00,13:00,event
2018-07-19,TGC Ladies Ladies 2nds v Wensum Valley (A),Wensum Valley,00:00,00:00,event
2018-07-19,Ladies' League 2 Match away to Wensum Valley (Ladies League 2),,13:00,14:00,event
2018-07-20,Bandits GS Society Day,TGC,13:00,13:20,event
2018-07-21,Scratch KO Match at home to King's Lynn  (Scratch KO),,09:00,09:30,event
2018-07-21,Scratch KO Team 2 Match away to Barnham Broom (Scratch KO),,09:00,09:30,event
2018-07-21,Ladies & Breckland Stableford & Ladies' Captain's Charity,,11:00,11:30,competition
2018-07-21,TGC Mixed Matches Match away to Feltwell (TGC Mixed matches),,12:00,12:50,event
2018-07-21,TGC Men Match away to Royal Cromer (TGC Men's Matches),,13:30,00:00,event
2018-07-22,Carter Rose Bowls,,11:10,12:00,competition
2018-07-22,TGC members Carter Rose Bowls,TGC,12:10,13:20,event
2018-07-22,ESGA Practice round,TGC,14:00,16:00,event
2018-07-23,ESGA U16 National Championships,TGC,08:00,17:00,event
2018-07-24,Ladies & Breckland Stableford & Ladies' Captain's Charity,,08:40,11:00,competition
2018-07-25,Ladies' League 2 Match away to Richmond Park A (Ladies League 2),,11:00,12:00,event
2018-07-26,TGC Ladies Ladies 2nds v Richmond Park (A),Richmond Park,00:00,00:00,event
2018-07-26,Ladies League 1 Match away to Ryston Park A (Ladies League 1),,00:00,00:00,event
2018-07-26,TGC Seniors Match v Newmarket (A),Newmarket,08:30,00:00,event
2018-07-26,TGC Seniors Match away to Newmarket Links (TOBYS seniors matches),,08:30,00:00,event
2018-07-26,Ladies' League 2 Match away to Richmond Park (Ladies League 2),,12:30,13:30,event
2018-07-27,Ladies Scratch League  Match at home to Costessey Park (Ladies' Scratch League),,13:00,13:20,event
2018-07-28,Champagne Breakfast,,00:00,00:00,competition
2018-07-28,TGC members Champagne Breakfast Shotgun Start,TGC,07:00,11:30,event
2018-07-28,Ladies Carrick Trophy Match at home to King's Lynn (),,11:30,11:40,event
2018-07-28,Margaret Lingwood & Macmillan Spoons A/D,,11:40,12:00,competition
2018-07-30,TGC Seniors Match at home to Ryston Park (TOBYS seniors matches),,00:00,00:00,event
2018-07-30,TGC Seniors Match v Ryston Park (H),TGC,09:00,10:00,event
2018-07-30,Hardwick OGS Society Day,TGC,10:30,11:00,event
